Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WYG International,Government,GB-GOV-1-300230-105,14 Mar 2024,27952.0,GBP
WYG International,Government,GB-GOV-1-300230-105,14 Mar 2024,31827.0,GBP
WYG International,Government,GB-GOV-1-300230-105,14 Mar 2024,49393.0,GBP
WYG International,Government,GB-GOV-1-300230-112,13 Mar 2024,7650.0,GBP
WYG International,Government,GB-GOV-1-300230-112,13 Mar 2024,17500.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Mar 2024,929.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Mar 2024,1364.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Mar 2024,22024.0,GBP
WYG International,Government,GB-GOV-1-300230-112,12 Mar 2024,15000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,12 Mar 2024,32276.0,GBP
WYG International,Government,GB-GOV-1-300230-105,12 Mar 2024,16587.0,GBP
WYG International,Government,GB-GOV-1-300230-112,04 Mar 2024,8463.0,GBP
WYG International,Government,GB-GOV-1-300230-112,01 Mar 2024,7110.0,GBP
WYG International,Government,GB-GOV-1-300230-112,27 Feb 2024,72627.0,GBP
WYG International,Government,GB-GOV-1-300230-112,11 Dec 2023,3336.0,GBP
WYG International,Government,GB-GOV-1-300230-105,11 Dec 2023,594.0,GBP
WYG International,Government,GB-GOV-1-300230-112,05 Dec 2023,50709.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Dec 2023,43904.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Dec 2023,99464.0,GBP
WYG International,Government,GB-GOV-1-300230-112,29 Nov 2023,60000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,08 Sep 2023,169328.0,GBP
WYG International,Government,GB-GOV-1-300230-105,08 Sep 2023,21361.0,GBP
WYG International,Government,GB-GOV-1-300230-105,16 Jun 2023,27139.0,GBP
WYG International,Government,GB-GOV-1-300230-105,16 Jun 2023,99822.0,GBP
WYG International,Government,GB-GOV-1-300230-112,07 Jun 2023,2677.0,GBP
WYG International,Government,GB-GOV-1-300230-112,07 Jun 2023,7050.0,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Jun 2023,1182.0,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Jun 2023,3216.0,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Jun 2023,24599.0,GBP
WYG International,Government,GB-GOV-1-300230-112,25 May 2023,20000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,25 May 2023,30000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,25 May 2023,39754.0,GBP
WYG International,Government,GB-GOV-1-300230-105,25 May 2023,42532.0,GBP
WYG International,Government,GB-GOV-1-300230-105,16 May 2023,32172.0,GBP
WYG International,Government,GB-GOV-1-300230-105,27 Apr 2023,9702.0,GBP
WYG International,Government,GB-GOV-1-300230-112,21 Apr 2023,10991.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Apr 2023,5655.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Apr 2023,6173.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Apr 2023,7085.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Apr 2023,9701.0,GBP
WYG International,Government,GB-GOV-1-300230-112,13 Apr 2023,32436.0,GBP
WYG International,Government,GB-GOV-1-300230-112,06 Apr 2023,12863.0,GBP
WYG International,Government,GB-GOV-1-300230-112,06 Apr 2023,34341.0,GBP
WYG International,Government,GB-GOV-1-300230-112,04 Apr 2023,27841.0,GBP
WYG International,Government,GB-GOV-1-300230-112,03 Apr 2023,9015.0,GBP
WYG International,Government,GB-GOV-1-300230-112,03 Apr 2023,55435.0,GBP
WYG International,Government,GB-GOV-1-300230-112,03 Apr 2023,163291.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Apr 2023,7594.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Apr 2023,15617.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Apr 2023,29700.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Apr 2023,36075.0,GBP
WYG International,Government,GB-GOV-1-300230-105,27 Mar 2023,27029.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Mar 2023,41530.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Mar 2023,75553.0,GBP
WYG International,Government,GB-GOV-1-300230-112,16 Mar 2023,17500.0,GBP
WYG International,Government,GB-GOV-1-300230-112,16 Mar 2023,20352.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Mar 2023,10694.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Mar 2023,17062.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Mar 2023,18505.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Mar 2023,24168.0,GBP
WYG International,Government,GB-GOV-1-300230-105,27 Feb 2023,30421.0,GBP
WYG International,Government,GB-GOV-1-300230-105,27 Feb 2023,88168.0,GBP
WYG International,Government,GB-GOV-1-300230-105,25 Jan 2023,65985.0,GBP
WYG International,Government,GB-GOV-1-300230-112,24 Jan 2023,41173.0,GBP
WYG International,Government,GB-GOV-1-300230-105,19 Jan 2023,74270.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Dec 2022,60764.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Dec 2022,73945.0,GBP
WYG International,Government,GB-GOV-1-300230-112,13 Dec 2022,61904.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Dec 2022,9513.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Dec 2022,94736.0,GBP
WYG International,Government,GB-GOV-1-300230-112,20 Oct 2022,58778.0,GBP
WYG International,Government,GB-GOV-1-300230-112,13 Oct 2022,216480.0,GBP
WYG International,Government,GB-GOV-1-300230-112,13 Oct 2022,80600.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Oct 2022,84623.0,GBP
WYG International,Government,GB-GOV-1-300230-112,27 Sep 2022,52346.0,GBP
WYG International,Government,GB-GOV-1-300230-112,27 Sep 2022,350000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,14 Sep 2022,62245.0,GBP
WYG International,Government,GB-GOV-1-300230-105,14 Sep 2022,97955.0,GBP
WYG International,Government,GB-GOV-1-300230-112,18 Aug 2022,55312.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Aug 2022,88364.0,GBP
WYG International,Government,GB-GOV-1-300230-112,15 Jul 2022,60970.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Jul 2022,82253.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jul 2022,15196.0,GBP
WYG International,Government,GB-GOV-1-300230-112,22 Jun 2022,51503.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Jun 2022,66764.0,GBP
WYG International,Government,GB-GOV-1-300230-112,20 May 2022,10000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,20 May 2022,10000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,17 May 2022,35374.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 May 2022,77616.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Apr 2022,69131.0,GBP
WYG International,Government,GB-GOV-1-300230-105,23 Mar 2022,28400.0,GBP
WYG International,Government,GB-GOV-1-300230-105,23 Mar 2022,38336.0,GBP
WYG International,Government,GB-GOV-1-300230-105,23 Mar 2022,84972.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Mar 2022,11278.0,GBP
WYG International,Government,GB-GOV-1-300230-112,21 Mar 2022,515000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Mar 2022,16280.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Mar 2022,121198.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Mar 2022,31533.0,GBP
WYG International,Government,GB-GOV-1-300230-105,25 Feb 2022,116777.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Feb 2022,4969.0,GBP
WYG International,Government,GB-GOV-1-300230-112,31 Jan 2022,130000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Jan 2022,101392.0,GBP
WYG International,Government,GB-GOV-1-300230-105,10 Dec 2021,114996.0,GBP
WYG International,Government,GB-GOV-1-300230-112,09 Dec 2021,100000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,09 Dec 2021,65000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,09 Dec 2021,60000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,26 Nov 2021,31684.0,GBP
WYG International,Government,GB-GOV-1-300230-105,26 Nov 2021,41209.0,GBP
WYG International,Government,GB-GOV-1-300230-105,26 Nov 2021,55764.0,GBP
WYG International,Government,GB-GOV-1-300230-105,26 Nov 2021,13878.0,GBP
WYG International,Government,GB-GOV-1-300230-112,23 Nov 2021,306000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,17 Nov 2021,19777.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 Nov 2021,75581.0,GBP
WYG International,Government,GB-GOV-1-300230-112,01 Nov 2021,52280.0,GBP
WYG International,Government,GB-GOV-1-300230-112,21 Oct 2021,149831.0,GBP
WYG International,Government,GB-GOV-1-300230-112,18 Oct 2021,42473.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Oct 2021,59693.0,GBP
WYG International,Government,GB-GOV-1-300230-105,04 Oct 2021,21455.0,GBP
WYG International,Government,GB-GOV-1-300230-105,04 Oct 2021,23554.0,GBP
WYG International,Government,GB-GOV-1-300230-112,17 Sep 2021,45785.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 Sep 2021,65402.0,GBP
WYG International,Government,GB-GOV-1-300230-112,30 Aug 2021,17485.0,GBP
WYG International,Government,GB-GOV-1-300230-105,30 Aug 2021,23934.0,GBP
WYG International,Government,GB-GOV-1-300230-112,27 Aug 2021,50000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,27 Aug 2021,50000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,13 Aug 2021,34367.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Aug 2021,79939.0,GBP
WYG International,Government,GB-GOV-1-300230-105,10 Aug 2021,37608.0,GBP
WYG International,Government,GB-GOV-1-300230-105,10 Aug 2021,28577.0,GBP
WYG International,Government,GB-GOV-1-300230-105,10 Aug 2021,21364.0,GBP
WYG International,Government,GB-GOV-1-300230-105,10 Aug 2021,8714.0,GBP
WYG International,Government,GB-GOV-1-300230-105,10 Aug 2021,3650.0,GBP
WYG International,Government,GB-GOV-1-300230-112,14 Jul 2021,33398.0,GBP
WYG International,Government,GB-GOV-1-300230-105,14 Jul 2021,98689.0,GBP
WYG International,Government,GB-GOV-1-300230-112,01 Jul 2021,64000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,01 Jul 2021,90000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jul 2021,21876.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jul 2021,22322.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jul 2021,10594.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jul 2021,2432.0,GBP
WYG International,Government,GB-GOV-1-300230-112,15 Jun 2021,47658.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Jun 2021,31569.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Jun 2021,97352.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Jun 2021,41508.0,GBP
WYG International,Government,GB-GOV-1-300230-105,14 May 2021,156078.0,GBP
WYG International,Government,GB-GOV-1-300230-105,26 Apr 2021,194067.0,GBP
WYG International,Government,GB-GOV-1-300230-105,31 Mar 2021,26969.0,GBP
WYG International,Government,GB-GOV-1-300230-105,31 Mar 2021,5167.0,GBP
WYG International,Government,GB-GOV-1-300230-112,19 Mar 2021,110000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,19 Mar 2021,160076.0,GBP
WYG International,Government,GB-GOV-1-300230-105,16 Feb 2021,159481.0,GBP
WYG International,Government,GB-GOV-1-300230-112,01 Feb 2021,400000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Feb 2021,33228.0,GBP
WYG International,Government,GB-GOV-1-300230-105,28 Jan 2021,140596.0,GBP
WYG International,Government,GB-GOV-1-300230-112,21 Dec 2020,130000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Dec 2020,17467.0,GBP
WYG International,Government,GB-GOV-1-300230-112,18 Dec 2020,345000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,11 Dec 2020,184689.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Dec 2020,14369.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Dec 2020,60498.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Dec 2020,67344.0,GBP
WYG International,Government,GB-GOV-1-300230-105,20 Nov 2020,182872.0,GBP
WYG International,Government,GB-GOV-1-300230-105,04 Nov 2020,10100.0,GBP
WYG International,Government,GB-GOV-1-300230-112,03 Nov 2020,200000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,20 Oct 2020,192847.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Oct 2020,65356.0,GBP
WYG International,Government,GB-GOV-1-300230-112,21 Sep 2020,150000.0,GBP
WYG International,Government,GB-GOV-1-300230-112,21 Sep 2020,80000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Sep 2020,176613.0,GBP
WYG International,Government,GB-GOV-1-300230-105,02 Sep 2020,11269.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Aug 2020,228846.0,GBP
WYG International,Government,GB-GOV-1-300230-105,31 Jul 2020,4800.0,GBP
WYG International,Government,GB-GOV-1-300230-112,24 Jul 2020,170000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,24 Jul 2020,236376.0,GBP
WYG International,Government,GB-GOV-1-300230-105,02 Jul 2020,18476.0,GBP
WYG International,Government,GB-GOV-1-300230-105,02 Jul 2020,58683.0,GBP
WYG International,Government,GB-GOV-1-300230-105,02 Jul 2020,28662.0,GBP
WYG International,Government,GB-GOV-1-300230-105,02 Jul 2020,23221.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Jun 2020,214326.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Jun 2020,22710.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jun 2020,27289.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jun 2020,32067.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jun 2020,17263.0,GBP
WYG International,Government,GB-GOV-1-300230-112,15 May 2020,114000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 May 2020,261386.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 May 2020,52601.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 May 2020,9456.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 May 2020,52999.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 May 2020,259478.0,GBP
Customer,N/A,GB-GOV-1-300230-107,22 Apr 2020,-43599.0,GBP
WYG International,Government,GB-GOV-1-300230-105,06 Apr 2020,9085.0,GBP
WYG International,Government,GB-GOV-1-300230-105,19 Mar 2020,263195.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Mar 2020,11590.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Mar 2020,24563.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Mar 2020,26953.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Mar 2020,55557.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Mar 2020,14057.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Mar 2020,15993.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 Mar 2020,9597.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Mar 2020,23481.0,GBP
WYG International,Government,GB-GOV-1-300230-105,02 Mar 2020,235947.0,GBP
WYG International,Government,GB-GOV-1-300230-105,02 Mar 2020,11794.0,GBP
WYG International,Government,GB-GOV-1-300230-105,20 Jan 2020,243990.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Dec 2019,23013.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Dec 2019,5612.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Dec 2019,348534.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Dec 2019,18584.0,GBP
WYG International,Government,GB-GOV-1-300230-105,28 Nov 2019,304508.0,GBP
WYG International,Government,GB-GOV-1-300230-105,25 Nov 2019,12330.0,GBP
WYG International,Government,GB-GOV-1-300230-105,25 Nov 2019,42988.0,GBP
WYG International,Government,GB-GOV-1-300230-105,25 Nov 2019,72151.0,GBP
WYG International,Government,GB-GOV-1-300230-110,25 Nov 2019,300000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,23 Oct 2019,315136.0,GBP
WYG International,Government,GB-GOV-1-300230-105,10 Oct 2019,86283.0,GBP
WYG International,Government,GB-GOV-1-300230-105,10 Oct 2019,32271.0,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Oct 2019,33483.0,GBP
WYG International,Government,GB-GOV-1-300230-105,19 Sep 2019,338146.0,GBP
WYG International,Government,GB-GOV-1-300230-110,28 Aug 2019,330000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Aug 2019,354325.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Aug 2019,28163.0,GBP
WYG International,Government,GB-GOV-1-300230-105,08 Aug 2019,12642.0,GBP
WYG International,Government,GB-GOV-1-300230-105,08 Aug 2019,14642.0,GBP
WYG International,Government,GB-GOV-1-300230-105,08 Aug 2019,16983.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 Jul 2019,393525.0,GBP
WYG International,Government,GB-GOV-1-300230-105,09 Jul 2019,11058.0,GBP
WYG International,Government,GB-GOV-1-300230-105,08 Jul 2019,42173.0,GBP
WYG International,Government,GB-GOV-1-300230-105,08 Jul 2019,98228.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Jun 2019,20908.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Jun 2019,28052.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Jun 2019,378366.0,GBP
WYG International,Government,GB-GOV-1-300230-110,13 Jun 2019,250000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,03 Jun 2019,66875.0,GBP
WYG International,Government,GB-GOV-1-300230-105,30 May 2019,1500.0,GBP
WYG International,Government,GB-GOV-1-300230-105,30 May 2019,49413.0,GBP
WYG International,Government,GB-GOV-1-300230-105,28 May 2019,2817.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 May 2019,372710.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 May 2019,19301.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 May 2019,24001.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 May 2019,31659.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 May 2019,4114.0,GBP
WYG International,Government,GB-GOV-1-300230-105,12 Apr 2019,491915.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300230-107,10 Apr 2019,1000000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,29 Mar 2019,67848.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Mar 2019,622068.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Mar 2019,25617.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Mar 2019,36771.0,GBP
WYG International,Government,GB-GOV-1-300230-110,22 Mar 2019,460000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,27 Feb 2019,21383.0,GBP
WYG International,Government,GB-GOV-1-300230-105,27 Feb 2019,17260.0,GBP
WYG International,Government,GB-GOV-1-300230-105,19 Feb 2019,605492.0,GBP
WYG International,Government,GB-GOV-1-300230-105,18 Jan 2019,338691.0,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Jan 2019,514126.0,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Jan 2019,15656.0,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Jan 2019,69177.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Dec 2018,16323.0,GBP
WYG International,Government,GB-GOV-1-300230-105,04 Dec 2018,27476.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Nov 2018,465642.0,GBP
WYG International,Government,GB-GOV-1-300230-105,12 Oct 2018,441247.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300230-107,11 Oct 2018,600000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Oct 2018,75004.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Oct 2018,19326.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Oct 2018,16266.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Oct 2018,16762.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Oct 2018,14771.0,GBP
WYG International,Government,GB-GOV-1-300230-105,05 Oct 2018,12533.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 Sep 2018,51398.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 Sep 2018,19262.0,GBP
WYG International,Government,GB-GOV-1-300230-105,14 Sep 2018,427795.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Sep 2018,126384.0,GBP
WYG International,Government,GB-GOV-1-300230-105,16 Aug 2018,390889.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Jul 2018,439620.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Jun 2018,18394.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Jun 2018,373901.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Jun 2018,79541.0,GBP
WYG International,Government,GB-GOV-1-300230-105,14 Jun 2018,22575.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jun 2018,16466.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jun 2018,23460.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jun 2018,3983.0,GBP
WYG International,Government,GB-GOV-1-300230-105,01 Jun 2018,7310.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300230-107,18 May 2018,1400000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 May 2018,316943.0,GBP
WYG International,Government,GB-GOV-1-300230-105,27 Apr 2018,10282.0,GBP
WYG International,Government,GB-GOV-1-300230-105,20 Apr 2018,341333.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Mar 2018,33131.0,GBP
WYG International,Government,GB-GOV-1-300230-105,22 Mar 2018,7760.0,GBP
WYG International,Government,GB-GOV-1-300230-105,15 Mar 2018,310988.0,GBP
WYG International,Government,GB-GOV-1-300230-105,16 Feb 2018,321837.0,GBP
WYG International,Government,GB-GOV-1-300230-105,16 Jan 2018,207446.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Dec 2017,307821.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Dec 2017,2597.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Dec 2017,8749.0,GBP
WYG International,Government,GB-GOV-1-300230-105,13 Dec 2017,6248.0,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Dec 2017,10758.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300230-107,23 Nov 2017,1200000.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Nov 2017,22360.0,GBP
WYG International,Government,GB-GOV-1-300230-105,16 Nov 2017,254089.0,GBP
WYG International,Government,GB-GOV-1-300230-105,06 Nov 2017,162322.0,GBP
WYG International,Government,GB-GOV-1-300230-105,19 Oct 2017,231740.0,GBP
WYG International,Government,GB-GOV-1-300230-105,26 Sep 2017,355344.0,GBP
WYG International,Government,GB-GOV-1-300230-105,17 Aug 2017,237780.0,GBP
WYG International,Government,GB-GOV-1-300230-105,21 Jul 2017,396890.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300230-107,16 May 2017,1200000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300230-102,09 Nov 2016,600000.0,GBP
