Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205182-104,01 Jan 2019,-475.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,26 Apr 2018,-698.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,05 Apr 2018,-8359.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,02 Apr 2018,-940.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,02 Apr 2018,-1014.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,02 Apr 2018,-857.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,02 Apr 2018,-2327.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205182-104,01 Apr 2018,-53.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,29 Mar 2018,-1944.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,29 Mar 2018,-2222.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,29 Mar 2018,-6456.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-205182-104,27 Mar 2018,39517.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205182-104,27 Mar 2018,-39517.0,GBP
Technical & Advisory services,ISAT (GBP),GB-1-205182-108,22 Mar 2018,25654.0,GBP
Technical & Advisory services,G4S Secure Solutions Sierra Leone Ltd,GB-1-205182-104,19 Mar 2018,39517.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205182-104,19 Mar 2018,-22935.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-205182-104,19 Mar 2018,22935.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,31 Jan 2018,201819.0,GBP
Technical & Advisory services,ISAT (GBP),GB-1-205182-108,27 Dec 2017,59601.0,GBP
Technical & Advisory services,Customer,GB-1-205182-104,29 Nov 2017,-7834.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,29 Nov 2017,-738.0,GBP
Programme Income,Correction,GB-1-205182-101,24 Nov 2017,-976.0,GBP
Programme Income,Correction,GB-1-205182-104,08 Nov 2017,-1520.0,GBP
Vehicle Running Costs,Correction,GB-1-205182-104,06 Nov 2017,-10254.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-205182-104,30 Oct 2017,-5950.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-205182-104,30 Oct 2017,-12187.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-205182-104,30 Oct 2017,-10135.0,GBP
Programme Income,Correction,GB-1-205182-104,30 Oct 2017,-1904.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,25 Oct 2017,-6435.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,25 Oct 2017,-11861.0,GBP
Programme Income,Correction,GB-1-205182-104,09 Oct 2017,-565.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-3325.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-4919.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-3935.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-521.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-983.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-6296.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-13478.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-3541.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-5410.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-7443.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,04 Oct 2017,-8393.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,03 Oct 2017,319880.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205182-103,01 Oct 2017,-51.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205182-106,01 Oct 2017,-21.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205182-104,01 Oct 2017,-725.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,29 Aug 2017,310233.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,18 Aug 2017,338041.0,GBP
Technical & Advisory services,ISAT (GBP),GB-1-205182-108,01 Aug 2017,51900.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,14 Jul 2017,243451.0,GBP
Programme Income,Journal Transaction,GB-1-205182-101,07 Jul 2017,-982.0,GBP
Programme Income,Journal Transaction,GB-1-205182-104,07 Jul 2017,210227.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,19 May 2017,289170.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,03 May 2017,291407.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,03 May 2017,311341.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,20 Apr 2017,340024.0,GBP
Technical & Advisory services,ISAT (GBP),GB-1-205182-108,12 Apr 2017,76047.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,16 Mar 2017,295442.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,08 Mar 2017,177490.0,GBP
Technical & Advisory services,Correction,GB-1-205182-104,24 Jan 2017,10718.0,GBP
Vehicle Running Costs,Correction,GB-1-205182-104,24 Jan 2017,-10718.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,11 Jan 2017,270803.0,GBP
Technical & Advisory services,ISAT (GBP),GB-1-205182-108,05 Jan 2017,4696.0,GBP
Technical & Advisory services,G4S Risk Management Ltd,GB-1-205182-104,15 Dec 2016,158241.0,GBP
Vehicle Running Costs,SNB COMMUNICATIONS LTD,GB-1-205182-104,06 Dec 2016,10718.0,GBP
Programme Income,Correction,GB-1-205182-104,22 Nov 2016,-7225.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-7225.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-6214.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-7225.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-578.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-2631.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-7225.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-15795.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-13838.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-9899.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-6300.0,GBP
Programme Income,Correction,GB-1-205182-104,21 Nov 2016,-813.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205182-104,01 Oct 2016,-334.0,GBP
Programme Income,Correction,GB-1-205182-104,25 Aug 2016,-2819.0,GBP
Programme Income,Correction,GB-1-205182-104,24 Aug 2016,-6001.0,GBP
Programme Income,Correction,GB-1-205182-104,24 Aug 2016,-2529.0,GBP
Programme Income,Correction,GB-1-205182-104,22 Aug 2016,-2544.0,GBP
Programme Income,Correction,GB-1-205182-104,22 Aug 2016,-1116.0,GBP
Programme Income,Correction,GB-1-205182-104,22 Aug 2016,-2093.0,GBP
Programme Income,Correction,GB-1-205182-104,22 Aug 2016,-3433.0,GBP
Programme Income,Correction,GB-1-205182-104,22 Aug 2016,-1046.0,GBP
Programme Income,Correction,GB-1-205182-104,22 Aug 2016,-1730.0,GBP
Programme Income,Correction,GB-1-205182-104,22 Aug 2016,-942.0,GBP
Technical & Advisory services,ISAT (GBP),GB-1-205182-108,11 Aug 2016,31000.0,GBP
Programme Income,Correction,GB-1-205182-104,10 Aug 2016,-11640.0,GBP
Programme Income,Correction,GB-1-205182-104,10 Aug 2016,-11772.0,GBP
Programme Income,Correction,GB-1-205182-104,10 Aug 2016,-642.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-2116.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-927.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-9712.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-755.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-982.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-7628.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-566.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-5593.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-4006.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-6813.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-666.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-1135.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-1366.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-1366.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-23996.0,GBP
Programme Income,Correction,GB-1-205182-104,05 Aug 2016,-1127.0,GBP
Programme Income,Correction,GB-1-205182-101,03 Aug 2016,982.0,GBP
Programme Income,Correction,GB-1-205182-104,03 Aug 2016,755.0,GBP
Programme Income,Customer,GB-1-205182-104,28 Jul 2016,-7000.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-205182-104,01 Jul 2016,-1599.0,GBP
Technical & Advisory services,ISAT (GBP),GB-1-205182-108,18 Feb 2016,36164.0,GBP
