Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Health Organization (WHO),N/A,GB-1-205182-102,02 May 2018,856781.0,GBP
Public Health England        ,N/A,GB-1-205182-101,05 Apr 2018,521901.0,GBP
International Rescue Committee (UK),Government,GB-1-205182-103,27 Mar 2018,30945.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,05 Mar 2018,11499.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,05 Mar 2018,11436.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,02 Feb 2018,673656.0,GBP
GOAL,Government,GB-1-205182-106,22 Jan 2018,589584.0,GBP
International Rescue Committee (UK),Government,GB-1-205182-103,20 Dec 2017,520239.0,GBP
Customer,N/A,GB-1-205182-103,14 Dec 2017,69000.0,GBP
Customer,N/A,GB-1-205182-103,07 Dec 2017,-69000.0,GBP
Customer,N/A,GB-1-205182-106,07 Dec 2017,-29000.0,GBP
Public Health England        ,N/A,GB-1-205182-101,22 Nov 2017,405066.0,GBP
eHealth Africa,N/A,GB-1-205182-109,11 Oct 2017,133790.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,26 Sep 2017,38741.0,GBP
GOAL,Government,GB-1-205182-106,05 Sep 2017,397393.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,04 Sep 2017,51620.0,GBP
World Health Organization (WHO),N/A,GB-1-205182-102,03 Aug 2017,950023.0,GBP
Public Health England        ,N/A,GB-1-205182-101,01 Aug 2017,551186.0,GBP
eHealth Africa,N/A,GB-1-205182-109,28 Jul 2017,56527.0,GBP
International Rescue Committee (UK),Government,GB-1-205182-103,21 Jul 2017,616706.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,14 Jun 2017,7556.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,07 Jun 2017,65557.0,GBP
eHealth Africa,N/A,GB-1-205182-109,02 Jun 2017,115348.0,GBP
GOAL,Government,GB-1-205182-106,19 May 2017,433916.0,GBP
eHealth Africa,N/A,GB-1-205182-109,12 May 2017,137545.0,GBP
World Food Programme (WFP),N/A,GB-1-205182-111,12 May 2017,1661389.0,GBP
GOAL,Government,GB-1-205182-106,11 May 2017,75772.0,GBP
GOAL,Government,GB-1-205182-106,11 May 2017,407089.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205182-111,10 May 2017,518394.0,GBP
Public Health England        ,N/A,GB-1-205182-110,02 May 2017,423590.0,GBP
World Health Organization (WHO),N/A,GB-1-205182-102,28 Apr 2017,712534.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,18 Apr 2017,19838.0,GBP
Public Health England        ,N/A,GB-1-205182-101,07 Apr 2017,676571.0,GBP
eHealth Africa,N/A,GB-1-205182-109,29 Mar 2017,184097.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,21 Mar 2017,36106.0,GBP
World Health Organization (WHO),N/A,GB-1-205182-102,21 Mar 2017,1272689.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,16 Mar 2017,28851.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,15 Mar 2017,36106.0,GBP
eHealth Africa,N/A,GB-1-205182-109,14 Mar 2017,103066.0,GBP
Public Health England        ,N/A,GB-1-205182-101,13 Feb 2017,-267874.0,GBP
Public Health England        ,N/A,GB-1-205182-101,13 Feb 2017,425977.0,GBP
eHealth Africa,N/A,GB-1-205182-109,31 Jan 2017,114633.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,30 Jan 2017,36106.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,30 Jan 2017,36106.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,27 Jan 2017,14006.0,GBP
eHealth Africa,N/A,GB-1-205182-109,10 Jan 2017,90134.0,GBP
Partners In Health,N/A,GB-1-205182-107,05 Jan 2017,374826.0,GBP
eHealth Africa,N/A,GB-1-205182-109,30 Dec 2016,104063.0,GBP
World Health Organization (WHO),N/A,GB-1-205182-102,21 Dec 2016,1419335.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,18 Dec 2016,11825.0,GBP
International Rescue Committee (UK),Government,GB-1-205182-103,08 Dec 2016,1212470.0,GBP
Public Health England        ,N/A,GB-1-205182-101,08 Dec 2016,774077.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,09 Nov 2016,75783.0,GBP
Public Health England        ,N/A,GB-1-205182-101,02 Nov 2016,267874.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,26 Oct 2016,47272.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,26 Oct 2016,25743.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,26 Oct 2016,20049.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,05 Oct 2016,563887.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,05 Oct 2016,573210.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,30 Sep 2016,9767.0,GBP
eHealth Africa,N/A,GB-1-205182-109,30 Sep 2016,92151.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,29 Sep 2016,45791.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,27 Sep 2016,70152.0,GBP
International Rescue Committee (UK),Government,GB-1-205182-103,15 Sep 2016,638974.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,06 Sep 2016,13028.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,02 Sep 2016,76213.0,GBP
eHealth Africa,N/A,GB-1-205182-109,31 Aug 2016,118081.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,29 Aug 2016,45791.0,GBP
World Health Organization (WHO),N/A,GB-1-205182-102,25 Aug 2016,2453004.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,18 Aug 2016,9398.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,15 Aug 2016,513336.0,GBP
eHealth Africa,N/A,GB-1-205182-109,29 Jul 2016,106355.0,GBP
eHealth Africa,N/A,GB-1-205182-109,25 Jul 2016,30811.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,22 Jul 2016,643313.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,20 Jul 2016,61476.0,GBP
eHealth Africa,N/A,GB-1-205182-109,30 Jun 2016,183925.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,27 Jun 2016,14472.0,GBP
GOAL,Government,GB-1-205182-106,21 Jun 2016,378988.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,17 Jun 2016,56924.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,14 Jun 2016,94542.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,14 Jun 2016,418338.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,31 May 2016,548027.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,20 May 2016,13475.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,18 May 2016,73989.0,GBP
Public Health England        ,N/A,GB-1-205182-101,12 May 2016,267874.0,GBP
eHealth Africa,N/A,GB-1-205182-109,04 May 2016,98204.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,29 Apr 2016,7738.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,27 Apr 2016,78596.0,GBP
International Rescue Committee (UK),Government,GB-1-205182-103,13 Apr 2016,1197196.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,18 Mar 2016,84073.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,17 Mar 2016,13642.0,GBP
