Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-205182-111,20 Apr 2017,518394.0,GBP
World Food Programme (WFP),N/A,GB-1-205182-111,18 Apr 2017,1661389.0,GBP
Partners In Health,N/A,GB-1-205182-107,30 Dec 2016,374826.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,13 Dec 2016,28851.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,08 Jun 2016,540790.0,GBP
GOAL,Government,GB-1-205182-106,06 Jun 2016,2282742.0,GBP
eHealth Africa,N/A,GB-1-205182-109,18 Apr 2016,1668737.0,GBP
Public Health England        ,N/A,GB-1-205182-101,15 Apr 2016,3890529.0,GBP
Public Health England        ,N/A,GB-1-205182-110,15 Apr 2016,676571.0,GBP
International Rescue Committee (UK),Government,GB-1-205182-103,02 Mar 2016,4216530.0,GBP
International Procurement Agency,N/A,GB-1-205182-104,26 Feb 2016,3956706.0,GBP
World Health Organization (WHO),N/A,GB-1-205182-102,24 Feb 2016,7664367.0,GBP
Options Consultancy Services,Government,GB-1-205182-101,04 Feb 2016,577209.0,GBP
Oxford Policy Management,Government,GB-1-205182-105,04 Dec 2015,170067.0,GBP
