Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-204061-101,28 Mar 2017,9625.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,11 Jan 2017,231872.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,11 Jan 2017,355115.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,11 Jan 2017,899001.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,10 Nov 2016,420219.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,01 Nov 2016,1227436.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,01 Nov 2016,677506.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,29 Sep 2016,696348.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,06 Sep 2016,1090003.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,08 Jul 2016,23070.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,27 Jun 2016,499626.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-102,15 Jun 2016,85455.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,23 May 2016,534468.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,05 May 2016,2652908.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,05 May 2016,-2110385.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,16 Mar 2016,574672.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,29 Feb 2016,985319.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,02 Feb 2016,330502.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-102,29 Jan 2016,108369.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-102,21 Dec 2015,61009.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-102,21 Dec 2015,-61009.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-102,21 Dec 2015,50841.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,18 Dec 2015,1251732.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,09 Dec 2015,386242.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,29 Oct 2015,319575.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,23 Sep 2015,518254.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,23 Sep 2015,-351512.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,16 Sep 2015,286703.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,30 Jul 2015,413009.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,25 Jun 2015,316333.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,28 May 2015,917376.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,07 Apr 2015,432665.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,25 Feb 2015,467055.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,10 Feb 2015,336596.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,19 Jan 2015,270040.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,24 Nov 2014,313441.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,05 Nov 2014,295579.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,18 Sep 2014,1327111.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,18 Jun 2014,89680.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,03 Apr 2014,216386.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,27 Mar 2014,195293.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,19 Mar 2014,160803.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,19 Mar 2014,183941.0,GBP
Supplier Name Withheld,N/A,GB-1-204061-101,19 Mar 2014,81768.0,GBP
