Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-203186-106,13 Mar 2023,20000.0,GBP
IMC Worldwide,Government,GB-1-203186-109,25 Jan 2023,244166.74,GBP
IMC Worldwide,Government,GB-1-203186-111,25 Jan 2023,9700.16,GBP
World Food Programme (WFP),N/A,GB-1-203186-112,16 Jan 2023,800000.0,GBP
Oxford Policy Management,Government,GB-1-203186-106,07 Nov 2022,60192.74,GBP
World Food Programme (WFP),N/A,GB-1-203186-112,07 Nov 2022,300000.0,GBP
IMC Worldwide,Government,GB-1-203186-109,07 Nov 2022,1082784.3,GBP
IMC Worldwide,Government,GB-1-203186-111,07 Nov 2022,147461.11,GBP
World Food Programme (WFP),N/A,GB-1-203186-112,06 Dec 2021,875333.0,GBP
Oxford Policy Management,Government,GB-1-203186-106,02 Dec 2019,291776.0,GBP
IMC Worldwide,Government,GB-1-203186-109,31 Oct 2018,12344578.0,GBP
IMC Worldwide,Government,GB-1-203186-108,31 Oct 2018,999999.0,GBP
IMC Worldwide,Government,GB-1-203186-111,31 Oct 2018,2155421.0,GBP
Oxford Policy Management,Government,GB-1-203186-105,20 Sep 2013,4702871.0,GBP
DAI Europe,Government,GB-1-203186-104,16 Sep 2013,2214951.0,GBP
IMC Worldwide,Government,GB-1-203186-102,07 Aug 2013,26987275.0,GBP
IMC Worldwide,Government,GB-1-203186-110,07 Aug 2013,11870167.0,GBP
IMC Worldwide,Government,GB-1-203186-103,07 Aug 2013,7959393.0,GBP
IMC Worldwide,Government,GB-1-203186-101,07 Aug 2013,363628.0,GBP
