Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1049160-B14,31 Mar 2021,41124.1,GBP
N/A,N/A,GB-CHC-1049160-B14,31 Dec 2020,25933.09,GBP
N/A,N/A,GB-CHC-1049160-B14,31 Jul 2020,19054.36,GBP
N/A,N/A,GB-CHC-1049160-B14,31 Mar 2020,24518.92,GBP
ASI project costs Oct-Dec 2019,N/A,GB-CHC-1049160-B14,31 Dec 2019,22463.66,GBP
ASI project costs Jul-Sep 2019,N/A,GB-CHC-1049160-B14,30 Sep 2019,17778.28,GBP
ASI project costs Apr-Jun 2019,N/A,GB-CHC-1049160-B14,30 Jun 2019,25204.0,GBP
ASI project costs Oct-Dec 2018,N/A,GB-CHC-1049160-B14,31 Mar 2019,17447.31,GBP
ASI project costs Jan-Mar 2019,N/A,GB-CHC-1049160-B14,31 Mar 2019,17473.82,GBP
ASI project costs Jul-Sep 2018,N/A,GB-CHC-1049160-B14,30 Sep 2018,13706.0,GBP
ASI project costs Apr-Jun 2018,N/A,GB-CHC-1049160-B14,30 Jun 2018,11469.23,GBP
ASI project costs Feb-Mar 2018,N/A,GB-CHC-1049160-B14,31 Mar 2018,11274.39,GBP
