Activity Description,Provider,Date,Value,Currency
N/A,GB-COH-04105827,12 May 2021,4966.24,GBP
N/A,GB-COH-04105827,16 Feb 2021,72733.94,GBP
N/A,GB-COH-04105827,11 Nov 2020,157855.54,GBP
N/A,GB-COH-04105827,12 Aug 2020,58184.95,GBP
N/A,GB-COH-04105827,09 Jun 2020,20106.08,GBP
N/A,GB-COH-04105827,19 Feb 2020,24275.96,GBP
N/A,GB-COH-04105827,12 Nov 2019,65079.16,GBP
Funds for Q2FY1920 (Jul-Sep 2019),GB-COH-04105827,16 Aug 2019,56856.74,GBP
FY2018-19 Q4 project funds,GB-COH-04105827,20 May 2019,72009.0,GBP
FY2018-19 Q3 project funds,GB-COH-04105827,15 Feb 2019,58140.62,GBP
B14 incoming DFID Y2Q3,GB-COH-04105827,06 Nov 2018,53489.05,GBP
FY2018-19 Q2 project funds,GB-COH-04105827,09 Aug 2018,23851.29,GBP
FY2018-19 Q1 project funds,GB-COH-04105827,10 May 2018,31330.27,GBP
Y1Q4 Feb-March 2018 funds,GB-COH-04105827,14 Mar 2018,17942.0,GBP
