Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,National NGO,GB-CHC-1049160-B14,28 Jan 2021,88668.35,GBP
,National NGO,GB-CHC-1049160-B14,17 Nov 2020,103049.82,GBP
,National NGO,GB-CHC-1049160-B14,13 Jul 2020,39619.12,GBP
,National NGO,GB-CHC-1049160-B14,29 May 2020,51818.08,GBP
,National NGO,GB-CHC-1049160-B14,23 Jan 2020,65515.18,GBP
,National NGO,GB-CHC-1049160-B14,11 Oct 2019,57053.25,GBP
,National NGO,GB-CHC-1049160-B14,24 Jul 2019,69279.79,GBP
,National NGO,GB-CHC-1049160-B14,20 May 2019,36894.0,GBP
,National NGO,GB-CHC-1049160-B14,24 Jan 2019,39784.42,GBP
,National NGO,GB-CHC-1049160-B14,29 Nov 2018,55171.3,GBP
NNDSWO,National NGO,GB-CHC-1049160-B14,06 Aug 2018,19298.0,GBP
NNDSWO,National NGO,GB-CHC-1049160-B14,18 Apr 2018,24424.61,GBP
Nepal National Dalit Social Welfare Organisation (NNDSWO),National NGO,GB-CHC-1049160-B14,21 Mar 2018,5975.0,GBP
Nepal National Dalit Social Welfare Organisation (NNDSWO),National NGO,GB-CHC-1049160-B14,14 Feb 2018,7000.0,GBP
