Activity Description,Provider,Date,Value,Currency
Donor Income,GB-GOV-1,15 Mar 2022,117686.0,GBP
Donor Income,GB-GOV-1,07 Dec 2021,309511.0,GBP
Donor Income,GB-GOV-1,20 Jul 2021,313458.0,GBP
Donor Income,GB-GOV-1,01 Apr 2021,308598.0,GBP
Donor Income,GB-GOV-1,15 Jan 2021,306682.0,GBP
Donor Income,GB-GOV-1,06 Oct 2020,398741.0,GBP
Donor Income,GB-GOV-1,03 Jul 2020,776472.0,GBP
Donor Income,GB-GOV-1,22 Apr 2020,889028.0,GBP
Donor Income,GB-GOV-1,28 Jan 2020,824130.0,GBP
Donor Income,GB-GOV-1,14 Oct 2019,753082.0,GBP
Donor Income,GB-GOV-1,10 Jul 2019,1076678.0,GBP
Donor Income,GB-GOV-1,04 Apr 2019,693002.0,GBP
Donor Income,GB-GOV-1,23 Jan 2019,765008.0,GBP
Donor Income,GB-GOV-1,15 Oct 2018,621081.0,GBP
Donor Income,GB-GOV-1,03 Jul 2018,1138513.0,GBP
Donor Income,GB-GOV-1,27 Mar 2018,681376.0,GBP
Donor Income,GB-GOV-1,19 Dec 2017,860642.0,GBP
Donor Income,GB-GOV-1,25 Sep 2017,817405.0,GBP
Donor Income,GB-GOV-1,25 Jul 2017,924119.0,GBP
Donor Income,GB-GOV-1,05 Apr 2017,787361.0,GBP
Donor Income,GB-GOV-1,05 Jan 2017,811111.0,GBP
Donor Income,GB-GOV-1,24 Oct 2016,1037446.0,GBP
Donor Income,GB-GOV-1,28 Jun 2016,1013072.0,GBP
Donor Income,GB-GOV-1,29 Mar 2016,779667.0,GBP
Donor Income,GB-GOV-1,17 Dec 2015,874962.0,GBP
Donor Income,GB-GOV-1,30 Sep 2015,866201.0,GBP
Donor Income,GB-GOV-1,09 Aug 2015,1087406.0,GBP
Donor Income,GB-GOV-1,07 Apr 2015,617078.0,GBP
