Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Save the Children UK,Government,GB-1-205206-111,27 Feb 2024,263896.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,04 Dec 2023,2240312.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,01 Dec 2023,500000.0,GBP
Save the Children UK,Government,GB-1-205206-111,27 Oct 2023,294814.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,22 Sep 2023,2575000.0,GBP
Save the Children UK,Government,GB-1-205206-111,04 Jul 2023,284609.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,28 Jun 2023,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,01 Jun 2023,125000.0,GBP
Save the Children UK,Government,GB-1-205206-111,29 May 2023,653675.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,25 May 2023,2575000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,29 Mar 2023,160000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,29 Dec 2022,500000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,23 Nov 2022,2700000.0,GBP
World Health Organization (WHO),N/A,GB-1-205206-112,20 Oct 2022,400000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,17 Oct 2022,900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,17 Oct 2022,900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,26 Aug 2022,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,17 Aug 2022,9000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,22 Jul 2022,135000.0,GBP
Save the Children UK,Government,GB-1-205206-111,12 Jul 2022,189206.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,04 May 2022,8799.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,09 Mar 2022,640000.0,GBP
Save the Children UK,Government,GB-1-205206-111,02 Mar 2022,64530.0,GBP
Save the Children UK,Government,GB-1-205206-111,02 Mar 2022,110052.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,04 Feb 2022,10674.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,26 Jan 2022,11691.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,21 Jan 2022,11183.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,30 Nov 2021,1100000.0,GBP
Save the Children UK,Government,GB-1-205206-111,26 Nov 2021,209588.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,23 Nov 2021,122967.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,23 Nov 2021,924714.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,29 Oct 2021,135000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,26 Oct 2021,11183.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,12 Oct 2021,11183.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,04 Oct 2021,8641.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,29 Sep 2021,2000000.0,GBP
Save the Children UK,Government,GB-1-205206-111,31 Aug 2021,251907.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,28 Jul 2021,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,15 Jul 2021,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,14 Jul 2021,135000.0,GBP
Save the Children UK,Government,GB-1-205206-111,18 Jun 2021,443507.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,18 Mar 2021,5000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,29 Jan 2021,12860.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,11 Jan 2021,12247.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,16 Dec 2020,12830.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,08 Dec 2020,6800000.0,GBP
Save the Children UK,Government,GB-1-205206-111,30 Nov 2020,461727.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,11 Nov 2020,12830.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,30 Oct 2020,135000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,30 Sep 2020,12830.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,23 Sep 2020,13996.0,GBP
Save the Children UK,Government,GB-1-205206-111,01 Sep 2020,642083.0,GBP
DAI Europe,Government,GB-1-205206-109,24 Aug 2020,91753.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,12 Aug 2020,13169.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,05 Aug 2020,15000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,05 Aug 2020,186115.0,GBP
World Health Organization (WHO),N/A,GB-1-205206-112,31 Jul 2020,1172778.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,16 Jul 2020,13169.0,GBP
Mercy Corps Europe,N/A,GB-1-205206-104,01 Jul 2020,127355.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,01 Jul 2020,1680000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,10 Jun 2020,14423.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,30 Apr 2020,135000.0,GBP
DAI Europe,Government,GB-1-205206-109,21 Apr 2020,29878.0,GBP
Mercy Corps Europe,N/A,GB-1-205206-104,31 Mar 2020,316918.0,GBP
Save the Children UK,Government,GB-1-205206-111,18 Feb 2020,300000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,12 Dec 2019,2110000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,11 Dec 2019,1000000.0,GBP
Mercy Corps Europe,N/A,GB-1-205206-104,09 Dec 2019,355727.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,28 Oct 2019,17000000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,18 Oct 2019,1098.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,11 Oct 2019,27693.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,27 Sep 2019,999940.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,27 Sep 2019,3424414.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,27 Sep 2019,1153000.0,GBP
Mercy Corps Europe,N/A,GB-1-205206-104,17 Jul 2019,400000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,28 Jun 2019,14000000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-110,05 Apr 2019,24119.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,19 Feb 2019,170000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,15 Feb 2019,11505.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,15 Feb 2019,32237.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,12 Feb 2019,10162000.0,GBP
Ernst & Young,Government,GB-1-205206-110,23 Jan 2019,53699.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-110,23 Jan 2019,22404.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,13 Dec 2018,3811912.0,GBP
Mercy Corps Europe,N/A,GB-1-205206-104,06 Dec 2018,700000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,23 Nov 2018,22295000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,01 Oct 2018,507951.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205206-101,27 Sep 2018,3012799.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,25 Sep 2018,1300000.0,GBP
