Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,27 Nov 2023,27015.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,28 Jul 2023,217228.0,GBP
Center for Global Development Europe,N/A,GB-1-204695-119,26 May 2023,147373.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,05 Apr 2023,121319.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,22 Dec 2022,291655.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,03 Oct 2022,596999.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,01 Jun 2022,147164.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,05 Apr 2022,125740.0,GBP
Peoples Action for Learning Network,N/A,GB-1-204695-110,05 Apr 2022,250000.0,GBP
Oxford Policy Management,Government,GB-1-204695-118,16 Feb 2022,14239.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,10 Feb 2022,121341.0,GBP
Oxford Policy Management,Government,GB-1-204695-118,14 Jan 2022,6409.0,GBP
Oxford Policy Management,Government,GB-1-204695-118,20 Dec 2021,12502.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,08 Dec 2021,575000.0,GBP
Center for Global Development Europe,N/A,GB-1-204695-119,08 Dec 2021,152375.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,06 Dec 2021,400000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,22 Nov 2021,164769.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,29 Sep 2021,496724.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,16 Sep 2021,575000.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,13 Sep 2021,400000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,13 Apr 2021,249040.0,GBP
Oxford Policy Management,Government,GB-1-204695-117,12 Apr 2021,35775.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-204695-116,31 Mar 2021,92000.0,GBP
Peoples Action for Learning Network,N/A,GB-1-204695-110,04 Feb 2021,125000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,07 Jan 2021,205787.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,21 Dec 2020,575000.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,21 Dec 2020,400000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,04 Dec 2020,287966.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204695-112,23 Oct 2020,192672.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,02 Oct 2020,575000.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,25 Sep 2020,400000.0,GBP
Peoples Action for Learning Network,N/A,GB-1-204695-110,19 Aug 2020,125000.0,GBP
Oxford Policy Management,Government,GB-1-204695-109,18 Aug 2020,5532.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,16 Jun 2020,161535.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,08 Apr 2020,486393.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204695-112,03 Apr 2020,111672.0,GBP
Center for Global Development Europe,N/A,GB-1-204695-113,30 Mar 2020,81801.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204695-102,05 Mar 2020,310000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-108,03 Mar 2020,179614.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-104,03 Mar 2020,179614.0,GBP
Center for Global Development Europe,N/A,GB-1-204695-113,19 Feb 2020,25000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,14 Jan 2020,56601.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,13 Jan 2020,164826.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-108,23 Dec 2019,199295.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-104,23 Dec 2019,199295.0,GBP
Peoples Action for Learning Network,N/A,GB-1-204695-110,20 Dec 2019,123891.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,13 Dec 2019,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204695-112,03 Dec 2019,57672.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,02 Dec 2019,575000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-108,20 Nov 2019,93357.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-104,20 Nov 2019,93357.0,GBP
Peoples Action for Learning Network,N/A,GB-1-204695-110,07 Nov 2019,126109.0,GBP
Oxford Policy Management,Government,GB-1-204695-106,02 Sep 2019,7750.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,05 Aug 2019,575000.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,02 Aug 2019,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204695-102,29 Jul 2019,310000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-108,19 Jun 2019,181941.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-104,19 Jun 2019,181941.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,09 May 2019,147722.0,GBP
Peoples Action for Learning Network,N/A,GB-1-204695-110,30 Apr 2019,200000.0,GBP
Oxford Policy Management,Government,GB-1-204695-109,28 Mar 2019,28815.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204695-102,22 Mar 2019,454000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-108,11 Mar 2019,93431.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-104,11 Mar 2019,93431.0,GBP
Peoples Action for Learning Network,N/A,GB-1-204695-110,27 Feb 2019,50000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-108,21 Dec 2018,228392.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-104,21 Dec 2018,228392.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,20 Dec 2018,575000.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,11 Dec 2018,400000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-108,07 Dec 2018,47090.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-104,07 Dec 2018,47090.0,GBP
Oxford Policy Management,Government,GB-1-204695-106,21 Nov 2018,11625.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,01 Oct 2018,400000.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,23 Aug 2018,575000.0,GBP
Oxford Policy Management,Government,GB-1-204695-101,06 Sep 2017,26491.0,GBP
