Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,07 Nov 2022,665817.17,GBP
Center for Global Development Europe,N/A,GB-1-204695-119,07 Nov 2022,147373.0,GBP
Oxford Policy Management,Government,GB-1-204695-118,26 Aug 2021,33150.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-204695-116,11 Mar 2021,92000.0,GBP
Oxford Policy Management,Government,GB-1-204695-117,11 Feb 2021,35775.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204695-112,14 Oct 2019,362016.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-111,16 Apr 2019,3952690.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204695-102,21 Mar 2019,1074000.0,GBP
Peoples Action for Learning Network,N/A,GB-1-204695-110,12 Feb 2019,1000000.0,GBP
Oxford Policy Management,Government,GB-1-204695-109,23 Jan 2019,34348.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-107,21 Sep 2018,3325740.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-108,06 Sep 2018,1023122.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-204695-104,06 Sep 2018,1023122.0,GBP
Oxford Policy Management,Government,GB-1-204695-106,23 Aug 2018,11625.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204695-105,08 Aug 2018,4600000.0,GBP
Oxford Policy Management,Government,GB-1-204695-106,06 Aug 2018,7750.0,GBP
Oxford Policy Management,Government,GB-1-204695-101,10 Mar 2017,26491.0,GBP
