Activity Description,Provider,Date,Value,Currency
Coffey FY21 Q4 Incoming Funds,GB-GOV-1,21 Sep 2030,10941.15,GBP
Coffey FY21 Q3 Incoming Funds,GB-GOV-1,30 Jun 2021,167192.0,GBP
Coffey FY21 Q2 Incoming Funds,GB-GOV-1,31 Mar 2021,30161.54,GBP
Coffey FY21 Q1 Incoming Funds,GB-GOV-1,31 Dec 2020,50582.51,GBP
Coffey FY20 Q4 Incoming Funds,GB-GOV-1,30 Sep 2020,65923.87,GBP
Coffey FY20 Q3 Incoming Funds,GB-GOV-1,30 Jun 2020,28675.28,GBP
Coffey FY20 Q2 Incoming Funds,GB-GOV-1,31 Mar 2020,66134.64,GBP
Coffey FY20 Q1 Incoming Funds,GB-GOV-1,31 Dec 2019,65925.95,GBP
Incoming Funds Coffey FY19 Q4,GB-GOV-1,30 Sep 2019,46233.51,GBP
Incoming Funds Coffey FY19 Q3,GB-GOV-1,30 Jun 2019,34094.55,GBP
