Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-204643-104,02 Aug 2019,11987.0,GBP
IMC Worldwide,Government,GB-1-204643-104,30 Apr 2019,51575.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204643-102,15 Nov 2018,3300000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204643-102,14 Aug 2018,3300000.0,GBP
IMC Worldwide,Government,GB-1-204643-104,26 Mar 2018,11700.0,GBP
IMC Worldwide,Government,GB-1-204643-104,26 Mar 2018,27495.0,GBP
IMC Worldwide,Government,GB-1-204643-104,26 Mar 2018,87774.0,GBP
IMC Worldwide,Government,GB-1-204643-104,03 Nov 2017,76064.0,GBP
Correction,N/A,GB-1-204643-104,29 Aug 2017,-49848.0,GBP
Correction,N/A,GB-1-204643-101,29 Aug 2017,49848.0,GBP
IMC Worldwide,Government,GB-1-204643-104,23 Aug 2017,1730000.0,GBP
IMC Worldwide,Government,GB-1-204643-104,18 Aug 2017,85961.0,GBP
Correction,N/A,GB-1-204643-104,08 Aug 2017,49848.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204643-102,31 May 2017,1400000.0,GBP
IMC Worldwide,Government,GB-1-204643-104,05 May 2017,1093108.0,GBP
IMC Worldwide,Government,GB-1-204643-104,30 Mar 2017,390268.0,GBP
IMC Worldwide,Government,GB-1-204643-104,16 Mar 2017,95104.0,GBP
IMC Worldwide,Government,GB-1-204643-104,03 Feb 2017,422906.0,GBP
IMC Worldwide,Government,GB-1-204643-104,01 Feb 2017,79438.0,GBP
IMC Worldwide,Government,GB-1-204643-104,27 Oct 2016,84493.0,GBP
IMC Worldwide,Government,GB-1-204643-104,08 Sep 2016,934726.0,GBP
IMC Worldwide,Government,GB-1-204643-104,05 Aug 2016,101625.0,GBP
IMC Worldwide,Government,GB-1-204643-104,12 May 2016,91440.0,GBP
Oxford Policy Management,Government,GB-1-204643-101,29 Mar 2016,54582.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204643-102,05 Aug 2015,3000000.0,GBP
