Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-204643-101,01 Dec 2017,663.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204643-101,01 Oct 2017,7.0,GBP
Technical & Advisory services,Correction,GB-1-204643-104,12 Sep 2017,-500000.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204643-101,04 Sep 2017,1176.0,GBP
Staff Business Travel and Subsistence,Wendels Guest House,GB-1-204643-101,05 Jul 2017,1143.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204643-101,03 Jul 2017,1216.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204643-101,01 Jul 2017,490.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204643-101,01 Jun 2017,677.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204643-101,01 Apr 2017,255.0,GBP
Staff Business Travel and Subsistence,Wendels Guest House,GB-1-204643-101,16 Mar 2017,698.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204643-101,01 Mar 2017,528.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204643-101,01 Jan 2017,7.0,GBP
Technical & Advisory services,Correction,GB-1-204643-104,20 Oct 2016,500000.0,GBP
