Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Association of Commonwealth Universities,Government,GB-1-201871-103,28 Oct 2019,12699.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,04 Sep 2019,7606.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,09 Aug 2019,166643.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,02 Jul 2019,64626.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,13 Feb 2019,80718.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,19 Dec 2018,75328.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,09 Aug 2018,25639.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,23 May 2018,305668.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,15 Feb 2018,342130.0,GBP
DAI Europe,Government,GB-1-201871-104,19 Dec 2017,2991.0,GBP
DAI Europe,Government,GB-1-201871-104,11 Dec 2017,12015.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,20 Nov 2017,272797.0,GBP
DAI Europe,Government,GB-1-201871-104,14 Nov 2017,16020.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,02 Aug 2017,410462.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,07 Jul 2017,31620.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,30 Mar 2017,422326.0,GBP
DAI Europe,Government,GB-1-201871-104,22 Mar 2017,12015.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,28 Nov 2016,449603.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-103,30 May 2016,2900.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,30 May 2016,486249.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,25 Jan 2016,517773.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,20 Aug 2015,91385.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,20 Aug 2015,-91385.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,20 Aug 2015,655976.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,20 Aug 2015,-447546.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,07 Jul 2015,233171.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,14 Apr 2015,363739.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,25 Nov 2014,311644.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,05 Sep 2014,14643.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,13 Aug 2014,56220.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-201871-102,08 Apr 2014,2000.0,GBP
Association of Commonwealth Universities,Government,GB-1-201871-101,03 Jan 2014,56562.0,GBP
