Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,18 Mar 2022,24305.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,18 Mar 2022,2051.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300726-101,23 Feb 2022,270000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,27 Jan 2022,24457.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300726-102,10 Dec 2021,2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300726-101,02 Dec 2021,4000000.0,GBP
Customer,N/A,GB-GOV-1-300726-103,26 Nov 2021,-10888.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,23 Nov 2021,27108.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,29 Sep 2021,10011.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,27 Aug 2021,12591.0,GBP
Customer,N/A,GB-GOV-1-300726-103,10 Aug 2021,-3504.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,02 Aug 2021,11627.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,09 Jun 2021,10416.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,17 May 2021,14236.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,26 Apr 2021,25347.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300726-103,23 Mar 2021,442573.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300726-101,15 Mar 2021,3750000.0,GBP
RedR,Government,GB-GOV-1-300726-104,09 Feb 2021,15703.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300726-103,17 Dec 2020,1242441.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300726-102,11 Dec 2020,200000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300726-103,13 Oct 2020,1090994.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300726-102,01 Sep 2020,1000000.0,GBP
RedR,Government,GB-GOV-1-300726-104,13 Aug 2020,21708.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300726-101,09 Jul 2020,1206000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300726-103,26 Jun 2020,892584.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300726-101,07 May 2020,1900000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300726-101,25 Mar 2020,1790000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300726-103,09 Mar 2020,679543.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300726-101,11 Dec 2019,2269000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300726-104,09 Dec 2019,9751.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300726-103,26 Sep 2019,1376518.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300726-102,06 Aug 2019,1800000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300726-101,02 Aug 2019,6500000.0,GBP
