Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,Government,GB-GOV-1-300502-102,06 Dec 2021,469552.0,GBP
British Council,Government,GB-GOV-1-300502-102,11 Aug 2021,530448.0,GBP
British Council,Government,GB-GOV-1-300502-102,19 May 2021,1350000.0,GBP
British Council,Government,GB-GOV-1-300502-102,19 Feb 2021,1208013.0,GBP
British Council,Government,GB-GOV-1-300502-102,03 Jul 2020,1747637.0,GBP
British Council,Government,GB-GOV-1-300502-102,28 Apr 2020,2119488.0,GBP
British Council,Government,GB-GOV-1-300502-102,08 Apr 2020,1321387.0,GBP
British Council,Government,GB-GOV-1-300502-102,11 Feb 2020,2062500.0,GBP
British Council,Government,GB-GOV-1-300502-102,04 Nov 2019,1033999.0,GBP
British Council,Government,GB-GOV-1-300502-102,31 Jul 2019,1331613.0,GBP
British Council,Government,GB-GOV-1-300502-102,10 May 2019,2152700.0,GBP
British Council,Government,GB-GOV-1-300502-102,14 Feb 2019,1532339.0,GBP
British Council,Government,GB-GOV-1-300502-102,18 Dec 2018,633897.0,GBP
