Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,26 Oct 2018,7762.0,GBP
,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,26 Oct 2018,7762.0,GBP
,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,26 Oct 2018,7762.0,GBP
,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,26 Oct 2018,7762.0,GBP
,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,26 Oct 2018,12120.0,GBP
,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,26 Oct 2018,10827.0,GBP
,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,26 Oct 2018,7638.0,GBP
,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,26 Oct 2018,10727.27,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,19 Jul 2018,31048.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,30 Aug 2016,25000.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,09 Aug 2016,25000.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,28 Jul 2016,25000.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,21 Jun 2016,11317.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,21 Jun 2016,25000.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,21 Jun 2016,2479.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,17 Jun 2016,25000.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,04 Jan 2016,21244.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,21 Dec 2015,25000.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,18 Dec 2015,25000.0,GBP
N/A,N/A,GB-CHC-1079599-BN-2015-GH-DFID-51A,07 Dec 2015,25000.0,GBP
