Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SAVE THE CHILDREN INTERNATIONAL,N/A,GB-1-204193-104,27 Oct 2023,1400000.0,GBP
SAVE THE CHILDREN INTERNATIONAL,N/A,GB-1-204193-104,23 Jan 2023,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204193-106,27 Sep 2022,429663.0,GBP
Save the Children International (SCI),N/A,GB-1-204193-104,01 Sep 2022,800000.0,GBP
British Council,Government,GB-1-204193-102,11 Jul 2022,124840.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204193-106,18 Mar 2022,400000.0,GBP
British Council,Government,GB-1-204193-102,31 Jan 2022,68547.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,14 Dec 2021,162453.0,GBP
British Council,Government,GB-1-204193-102,24 Nov 2021,33214.0,GBP
Save the Children International (SCI),N/A,GB-1-204193-104,23 Nov 2021,1200000.0,GBP
British Council,Government,GB-1-204193-102,27 Oct 2021,21330.0,GBP
British Council,Government,GB-1-204193-102,24 Sep 2021,21903.0,GBP
British Council,Government,GB-1-204193-102,20 Aug 2021,105607.0,GBP
British Council,Government,GB-1-204193-102,16 Jun 2021,407244.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,03 Jun 2021,305751.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,30 Apr 2021,250588.0,GBP
British Council,Government,GB-1-204193-102,24 Mar 2021,522089.0,GBP
British Council,Government,GB-1-204193-102,15 Dec 2020,497494.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,11 Dec 2020,19310.0,GBP
IMC Worldwide,Government,GB-1-204193-105,11 Dec 2020,61892.0,GBP
Save the Children International (SCI),N/A,GB-1-204193-104,03 Dec 2020,800000.0,GBP
IMC Worldwide,Government,GB-1-204193-105,13 Oct 2020,33865.0,GBP
British Council,Government,GB-1-204193-102,09 Oct 2020,563306.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,09 Oct 2020,238565.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,27 Aug 2020,18262.0,GBP
IMC Worldwide,Government,GB-1-204193-105,19 Aug 2020,106259.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,11 Aug 2020,24238.0,GBP
Save the Children International (SCI),N/A,GB-1-204193-104,07 Aug 2020,2000000.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,15 Jul 2020,230036.0,GBP
British Council,Government,GB-1-204193-102,22 Jun 2020,588502.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204193-101,11 Jun 2020,59680.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,29 May 2020,33582.0,GBP
IMC Worldwide,Government,GB-1-204193-105,12 May 2020,43339.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,01 May 2020,24096.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,24 Mar 2020,126831.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,24 Mar 2020,237827.0,GBP
British Council,Government,GB-1-204193-102,23 Mar 2020,455334.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,03 Mar 2020,24710.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,28 Feb 2020,34904.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,18 Dec 2019,171924.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,17 Dec 2019,26358.0,GBP
IMC Worldwide,Government,GB-1-204193-105,16 Dec 2019,30562.0,GBP
British Council,Government,GB-1-204193-102,13 Dec 2019,315391.0,GBP
Save the Children International (SCI),N/A,GB-1-204193-104,13 Dec 2019,2600000.0,GBP
British Council,Government,GB-1-204193-102,02 Dec 2019,518127.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204193-101,02 Dec 2019,256061.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204193-106,27 Nov 2019,1387190.0,GBP
IMC Worldwide,Government,GB-1-204193-105,26 Nov 2019,232820.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,06 Nov 2019,170819.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,06 Nov 2019,33744.0,GBP
Oxford Policy Management,Government,GB-1-204193-103,21 Aug 2019,75370.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204193-101,25 Apr 2019,252469.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204193-106,13 Dec 2018,364699.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204193-101,21 Sep 2018,200790.0,GBP
