Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AECF,N/A,GB-1-204637-115,05 Oct 2023,153982.0,GBP
AECF,N/A,GB-1-204637-115,16 Aug 2023,1116128.0,GBP
AECF,N/A,GB-1-204637-115,26 May 2023,866735.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204637-102,19 May 2023,167035.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204637-102,20 Dec 2022,328575.0,GBP
AECF,N/A,GB-1-204637-115,13 Dec 2022,533931.0,GBP
AECF,N/A,GB-1-204637-115,18 Oct 2022,719089.0,GBP
AECF,N/A,GB-1-204637-114,18 Oct 2022,68462.0,GBP
AECF,N/A,GB-1-204637-114,26 Aug 2022,264275.0,GBP
Coffey International Development,Government,GB-1-204637-102,28 Jul 2022,249866.0,GBP
Coffey International Development,Government,GB-1-204637-116,28 Jul 2022,61116.0,GBP
Coffey International Development,Government,GB-1-204637-102,30 Jun 2022,257757.0,GBP
Coffey International Development,Government,GB-1-204637-116,30 Jun 2022,36213.0,GBP
AECF,N/A,GB-1-204637-115,23 Jun 2022,256903.0,GBP
AECF,N/A,GB-1-204637-114,23 Jun 2022,181589.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204637-113,22 Mar 2022,200000.0,GBP
AECF,N/A,GB-1-204637-115,17 Mar 2022,80969.0,GBP
AECF,N/A,GB-1-204637-109,17 Mar 2022,173767.0,GBP
AECF,N/A,GB-1-204637-114,16 Mar 2022,13170.0,GBP
AECF,N/A,GB-1-204637-104,16 Mar 2022,141282.0,GBP
Coffey International Development,Government,GB-1-204637-102,14 Feb 2022,259556.0,GBP
Coffey International Development,Government,GB-1-204637-116,14 Feb 2022,75952.0,GBP
AECF,N/A,GB-1-204637-104,01 Dec 2021,633662.0,GBP
Coffey International Development,Government,GB-1-204637-102,04 Nov 2021,488776.0,GBP
Coffey International Development,Government,GB-1-204637-116,04 Nov 2021,88395.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204637-113,26 Oct 2021,400000.0,GBP
Coffey International Development,Government,GB-1-204637-102,02 Sep 2021,1099568.0,GBP
Coffey International Development,Government,GB-1-204637-102,02 Sep 2021,341080.0,GBP
AECF,N/A,GB-1-204637-109,28 Jul 2021,775231.0,GBP
Coffey International Development,Government,GB-1-204637-102,24 Jun 2021,1127831.0,GBP
AECF,N/A,GB-1-204637-104,29 Jan 2021,2031921.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204637-112,07 Jan 2021,2000000.0,GBP
Coffey International Development,Government,GB-1-204637-102,18 Dec 2020,109211.0,GBP
Coffey International Development,Government,GB-1-204637-102,11 Dec 2020,842276.0,GBP
Coffey International Development,Government,GB-1-204637-102,29 Sep 2020,805410.0,GBP
Coffey International Development,Government,GB-1-204637-102,28 May 2020,779159.0,GBP
Coffey International Development,Government,GB-1-204637-102,02 Apr 2020,281090.0,GBP
Coffey International Development,Government,GB-1-204637-102,02 Apr 2020,276892.0,GBP
Coffey International Development,Government,GB-1-204637-102,16 Dec 2019,558536.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204637-112,16 Dec 2019,1000000.0,GBP
Coffey International Development,Government,GB-1-204637-102,13 Dec 2019,458909.0,GBP
PwC,Government,GB-1-204637-107,05 Nov 2019,38995.0,GBP
AECF,N/A,GB-1-204637-104,15 Oct 2019,645699.0,GBP
Coffey International Development,Government,GB-1-204637-102,23 Sep 2019,610704.0,GBP
AECF,N/A,GB-1-204637-104,10 Jan 2019,390725.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204637-112,07 Jan 2019,2000000.0,GBP
AECF,N/A,GB-1-204637-109,21 Dec 2018,188351.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204637-113,20 Dec 2018,2200000.0,GBP
African Development Bank,N/A,GB-1-204637-111,18 Dec 2018,8000000.0,GBP
DAI Europe,Government,GB-1-204637-102,22 Aug 2018,196673.0,GBP
AECF,N/A,GB-1-204637-104,22 Aug 2018,1350067.0,GBP
DAI Europe,Government,GB-1-204637-102,24 Jul 2018,35662.0,GBP
DAI Europe,Government,GB-1-204637-102,30 May 2018,47741.0,GBP
DAI Europe,Government,GB-1-204637-102,20 Apr 2018,41891.0,GBP
DAI Europe,Government,GB-1-204637-102,04 Apr 2018,52203.0,GBP
DAI Europe,Government,GB-1-204637-102,30 Jan 2018,12805.0,GBP
IMC Worldwide,Government,GB-1-204637-103,08 Dec 2017,36783.0,GBP
DAI Europe,Government,GB-1-204637-102,05 Dec 2017,12410.0,GBP
AECF,N/A,GB-1-204637-104,23 Oct 2017,526824.0,GBP
