Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tetra Tech International Development Limited,N/A,GB-1-204637-102,07 Nov 2022,74228.7,GBP
Tetra Tech International Development Limited,N/A,GB-1-204637-102,07 Nov 2022,505872.0,GBP
AECF,N/A,GB-1-204637-115,07 Nov 2022,2799991.0,GBP
AECF,N/A,GB-1-204637-114,07 Nov 2022,3831.0,GBP
PwC,Government,GB-1-204637-107,22 Jul 2019,32495.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204637-112,13 Dec 2018,5000000.0,GBP
African Development Bank,N/A,GB-1-204637-111,13 Dec 2018,8000000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204637-113,13 Dec 2018,2800000.0,GBP
AECF,N/A,GB-1-204637-115,11 Dec 2018,3856952.0,GBP
AECF,N/A,GB-1-204637-109,11 Dec 2018,1137349.0,GBP
Coffey International Development,Government,GB-1-204637-102,15 Nov 2018,9126729.0,GBP
Coffey International Development,Government,GB-1-204637-116,15 Nov 2018,261676.0,GBP
DAI Europe,Government,GB-1-204637-102,07 Sep 2017,399387.0,GBP
IMC Worldwide,Government,GB-1-204637-103,25 Aug 2017,37153.0,GBP
AECF,N/A,GB-1-204637-114,22 Aug 2017,531327.0,GBP
AECF,N/A,GB-1-204637-104,22 Aug 2017,5721854.0,GBP
