Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,10 Aug 2021,11000000.0,GBP
Oxford Policy Management,Government,GB-1-204546-101,14 Apr 2021,21570.0,GBP
Oxford Policy Management,Government,GB-1-204546-101,26 Mar 2021,15652.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-104,22 Mar 2021,1235345.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-104,12 Mar 2021,8663812.0,GBP
Oxford Policy Management,Government,GB-1-204546-101,20 Jan 2021,15652.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,19 Nov 2020,486417.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,27 Oct 2020,9500000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,01 Jul 2020,33000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,11 Dec 2019,433686.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,31 Jul 2019,14000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,02 Jul 2019,33000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,22 Mar 2019,120428.0,GBP
Oxford Policy Management,Government,GB-1-204546-101,02 Oct 2018,36661.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,20 Sep 2018,7000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,23 Jul 2018,331972.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,28 Jun 2018,10000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,26 Jun 2018,28000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,14 Dec 2017,251693.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,07 Dec 2017,10000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,25 Aug 2017,28000000.0,GBP
IOD PARC,Government,GB-1-204546-101,24 Aug 2017,18600.0,GBP
IOD PARC,Government,GB-1-204546-101,05 Jul 2017,29880.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,03 Feb 2017,6144.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,03 Feb 2017,28338.0,GBP
IOD PARC,Government,GB-1-204546-101,12 Jan 2017,49800.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,19 Dec 2016,55850.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,27 Sep 2016,3000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,23 Sep 2016,15000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-1-204546-101,25 Jul 2016,15000000.0,GBP
