Financial Year,Value,Currency
April 2010 - March 2011,1655326.0,GBP
April 2011 - March 2012,3069465.0,GBP
April 2012 - March 2013,4554501.0,GBP
April 2013 - March 2014,5991304.0,GBP
April 2014 - March 2015,7443206.0,GBP
April 2015 - March 2016,8909239.0,GBP
April 2016 - March 2017,10389401.0,GBP
April 2017 - March 2018,12044837.0,GBP
April 2018 - March 2019,13668660.0,GBP
April 2019 - March 2020,15021250.0,GBP
April 2020 - March 2021,16277608.0,GBP
April 2021 - March 2022,17687554.0,GBP
April 2022 - March 2023,19126812.0,GBP
April 2023 - March 2024,20619565.0,GBP
April 2024 - March 2025,22217391.0,GBP
April 2025 - March 2026,19550726.0,GBP
April 2026 - March 2027,16376812.0,GBP
April 2027 - March 2028,13547100.0,GBP
April 2028 - March 2029,11108696.0,GBP
April 2029 - March 2030,8800724.0,GBP
