Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Finance Facility for Immunisation,N/A,GB-1-201185-101,19 Mar 2024,11108695.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,30 Mar 2023,20619565.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,28 Sep 2022,9563406.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,31 Mar 2022,9563406.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,04 Oct 2021,8865942.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,01 Apr 2021,8821612.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,07 Apr 2020,16277608.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,08 Oct 2019,7510625.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,01 Apr 2019,7510625.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,27 Sep 2018,6834329.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,09 Apr 2018,6834329.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,28 Sep 2017,6022419.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,27 Mar 2017,6022418.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,30 Sep 2016,4611022.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,29 Mar 2016,5194700.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,28 Sep 2015,4454620.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,25 Mar 2015,4454619.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,29 Sep 2014,3721603.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,04 Apr 2014,3721603.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,02 Oct 2013,2995652.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,10 Apr 2013,2995652.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,01 Oct 2012,2282065.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,15 Mar 2012,2270361.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,11 Oct 2011,1534076.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,22 Mar 2011,1534075.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,17 Sep 2010,1655326.0,GBP
