Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300614-101,26 Mar 2024,100000.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300614-101,25 Jul 2023,300000.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300614-101,22 Jul 2022,300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300614-102,19 May 2022,5585.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300614-102,19 May 2022,3723.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300614-102,18 Oct 2021,5585.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300614-101,09 Aug 2021,600000.0,GBP
Centre for Crime and Justice Studies,N/A,GB-GOV-1-300614-102,07 Jul 2021,10440.0,GBP
University of Birmingham,Government,GB-GOV-1-300614-103,21 May 2021,28821.0,GBP
Centre for Crime and Justice Studies,N/A,GB-GOV-1-300614-102,11 Mar 2021,30856.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300614-102,08 Jan 2021,2172.0,GBP
British Institute of International and Comparative Law,N/A,GB-GOV-1-300614-102,09 Dec 2020,11600.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300614-102,08 Oct 2020,6206.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300614-101,30 Sep 2020,400000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300614-102,23 Sep 2020,1861.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300614-102,28 May 2020,22393.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300614-101,16 Dec 2019,200000.0,GBP
