Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Basel Institute on Governance,N/A,GB-1-205173-101,08 Feb 2023,113259.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,06 Sep 2022,317860.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,17 Jun 2022,276134.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,02 Dec 2021,121000.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,11 Oct 2021,303112.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,30 Mar 2021,366686.0,GBP
Customer,N/A,GB-1-205173-106,29 Mar 2021,-39937.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,23 Dec 2020,277187.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,21 Sep 2020,77301.0,GBP
Centre for Human Rights and Rehabilitation,N/A,GB-1-205173-106,09 Sep 2020,56760.0,GBP
Centre for Human Rights and Rehabilitation,N/A,GB-1-205173-106,26 Jun 2020,50944.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,16 Jun 2020,513480.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,18 Mar 2020,338870.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,08 Nov 2019,786887.0,GBP
Centre for Human Rights and Rehabilitation,N/A,GB-1-205173-106,31 Oct 2019,102075.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,12 Sep 2019,550865.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,12 Jun 2019,297119.0,GBP
Centre for Human Rights and Rehabilitation,N/A,GB-1-205173-106,03 Apr 2019,60000.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,04 Mar 2019,520572.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,19 Nov 2018,425062.0,GBP
Centre for Human Rights and Rehabilitation,N/A,GB-1-205173-106,18 Oct 2018,60000.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,30 Jul 2018,469251.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,03 May 2018,200235.0,GBP
Baker Tilly,N/A,GB-1-205173-102,10 Apr 2018,29665.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,14 Feb 2018,262611.0,GBP
Baker Tilly,N/A,GB-1-205173-102,25 Jan 2018,87460.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,14 Dec 2017,119271.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,24 Nov 2017,104534.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,06 Nov 2017,97494.0,GBP
Baker Tilly,N/A,GB-1-205173-102,20 Sep 2017,88710.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,18 Aug 2017,201895.0,GBP
Baker Tilly,N/A,GB-1-205173-102,29 Jun 2017,90415.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,12 Jun 2017,379332.0,GBP
Baker Tilly,N/A,GB-1-205173-102,30 May 2017,23750.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,10 Feb 2017,123259.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,21 Nov 2016,72086.0,GBP
Basel Institute on Governance,N/A,GB-1-205173-101,18 Oct 2016,103435.0,GBP
