Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Research & Development,JHU Bloomberg School Of Public Health,GB-1-112104-101,14 Sep 2011,198913.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-112104-101,31 Mar 2010,221623.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-112104-101,31 Dec 2009,124898.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-112104-101,30 Sep 2009,460459.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-112104-101,31 Mar 2009,227375.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-112104-101,31 Dec 2008,202758.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-112104-101,30 Sep 2008,184080.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-112104-101,30 Jun 2008,302536.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-112104-101,31 Mar 2008,240034.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-112104-101,31 Dec 2007,103605.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-112104-101,30 Sep 2007,133278.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-112104-101,30 Jun 2007,293241.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-112104-101,31 Mar 2007,158219.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-112104-101,31 Dec 2006,26747.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-112104-101,30 Jun 2006,345060.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-112104-101,31 Mar 2006,68067.0,GBP
