Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-204023-102,25 Jan 2022,-5446985.0,GBP
Customer,N/A,GB-1-204023-102,16 Nov 2021,5446985.0,GBP
Customer,N/A,GB-1-204023-102,15 Sep 2021,-5446985.0,GBP
Oxford Policy Management,Government,GB-1-204023-103,21 Apr 2021,89002.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,06 Apr 2021,604165.0,GBP
Oxford Policy Management,Government,GB-1-204023-103,19 Feb 2021,207673.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,02 Feb 2021,745395.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,16 Dec 2020,534413.0,GBP
Ernst & Young Pakistan,N/A,GB-1-204023-104,15 Dec 2020,4976.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,08 Dec 2020,524766.0,GBP
Ernst & Young Pakistan,N/A,GB-1-204023-104,24 Nov 2020,4976.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,27 Oct 2020,456140.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,06 Oct 2020,418233.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,28 Aug 2020,583396.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,04 Aug 2020,531451.0,GBP
Oxford Policy Management,Government,GB-1-204023-103,30 Jul 2020,40150.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,02 Jul 2020,532873.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,01 Jun 2020,726831.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,29 Apr 2020,497021.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,30 Mar 2020,492032.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,28 Feb 2020,560239.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,31 Jan 2020,1025980.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,10 Jan 2020,495962.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,13 Dec 2019,1184895.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,31 Oct 2019,1175763.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,03 Oct 2019,632424.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,29 Aug 2019,1267911.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,31 Jul 2019,457893.0,GBP
KPMG Pakistan,N/A,GB-1-204023-104,30 Jul 2019,4435.0,GBP
Ernst & Young Pakistan,N/A,GB-1-204023-104,16 Jul 2019,5445.0,GBP
Oxford Policy Management,Government,GB-1-204023-103,11 Jul 2019,163470.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,01 Jul 2019,1422948.0,GBP
Ernst & Young Pakistan,N/A,GB-1-204023-104,26 Jun 2019,5436.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,31 May 2019,1050293.0,GBP
Oxford Policy Management,Government,GB-1-204023-103,30 May 2019,234695.0,GBP
AECOM,Government,GB-1-204023-105,01 May 2019,660.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,30 Apr 2019,375658.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,30 Apr 2019,616896.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,08 Apr 2019,260764.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,08 Apr 2019,187418.0,GBP
AECOM,Government,GB-1-204023-105,27 Mar 2019,2155.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,20 Mar 2019,270913.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,20 Mar 2019,157484.0,GBP
Oxford Policy Management,Government,GB-1-204023-103,20 Mar 2019,146735.0,GBP
AECOM,Government,GB-1-204023-105,20 Feb 2019,677.0,GBP
AECOM,Government,GB-1-204023-105,20 Feb 2019,11284.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,28 Jan 2019,512010.0,GBP
AECOM,Government,GB-1-204023-105,23 Jan 2019,8202.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,14 Dec 2018,468123.0,GBP
AECOM,Government,GB-1-204023-105,11 Dec 2018,1389.0,GBP
AECOM,Government,GB-1-204023-105,11 Dec 2018,23150.0,GBP
Oxford Policy Management,Government,GB-1-204023-103,10 Dec 2018,42300.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,27 Nov 2018,338297.0,GBP
AECOM,Government,GB-1-204023-105,14 Nov 2018,3229.0,GBP
AECOM,Government,GB-1-204023-105,14 Nov 2018,53829.0,GBP
Oxford Policy Management,Government,GB-1-204023-103,23 Oct 2018,98700.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,19 Oct 2018,299112.0,GBP
AECOM,Government,GB-1-204023-105,18 Oct 2018,4090.0,GBP
AECOM,Government,GB-1-204023-105,18 Oct 2018,68182.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204023-102,28 Sep 2018,5000000.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,25 Sep 2018,348958.0,GBP
AECOM,Government,GB-1-204023-105,14 Sep 2018,27104.0,GBP
AECOM,Government,GB-1-204023-105,14 Sep 2018,451746.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,21 Aug 2018,239560.0,GBP
AECOM,Government,GB-1-204023-105,20 Aug 2018,3411.0,GBP
AECOM,Government,GB-1-204023-105,20 Aug 2018,56859.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,26 Jul 2018,283203.0,GBP
AECOM,Government,GB-1-204023-105,23 Jul 2018,71497.0,GBP
AECOM,Government,GB-1-204023-105,23 Jul 2018,1191625.0,GBP
AECOM,Government,GB-1-204023-105,22 Jun 2018,2947.0,GBP
AECOM,Government,GB-1-204023-105,22 Jun 2018,49126.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,19 Jun 2018,232459.0,GBP
AECOM,Government,GB-1-204023-105,29 May 2018,1248.0,GBP
AECOM,Government,GB-1-204023-105,29 May 2018,20815.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,23 May 2018,258472.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,30 Apr 2018,319276.0,GBP
AECOM,Government,GB-1-204023-105,25 Apr 2018,588.0,GBP
AECOM,Government,GB-1-204023-105,25 Apr 2018,9807.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,29 Mar 2018,176879.0,GBP
AECOM,Government,GB-1-204023-105,23 Mar 2018,39522.0,GBP
AECOM,Government,GB-1-204023-105,23 Mar 2018,658706.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,28 Feb 2018,174268.0,GBP
AECOM,Government,GB-1-204023-105,21 Feb 2018,35649.0,GBP
AECOM,Government,GB-1-204023-105,21 Feb 2018,594151.0,GBP
AECOM,Government,GB-1-204023-105,20 Feb 2018,2358.0,GBP
AECOM,Government,GB-1-204023-105,20 Feb 2018,39313.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,24 Jan 2018,201436.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,14 Dec 2017,189867.0,GBP
AECOM,Government,GB-1-204023-105,13 Dec 2017,32914.0,GBP
AECOM,Government,GB-1-204023-105,13 Dec 2017,548575.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,30 Nov 2017,206911.0,GBP
AECOM,Government,GB-1-204023-105,30 Oct 2017,295069.0,GBP
AECOM,Government,GB-1-204023-105,30 Oct 2017,17704.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,26 Oct 2017,167662.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,26 Sep 2017,165710.0,GBP
AECOM,Government,GB-1-204023-105,29 Aug 2017,41691.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,22 Aug 2017,125877.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,21 Jul 2017,84496.0,GBP
KPMG Pakistan,N/A,GB-1-204023-104,22 Jun 2017,6588.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,20 Jun 2017,115843.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,23 May 2017,163081.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,26 Apr 2017,84194.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,22 Mar 2017,91652.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,02 Mar 2017,54026.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,20 Jan 2017,92863.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,19 Dec 2016,103686.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,22 Nov 2016,330420.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,26 Oct 2016,120583.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,03 Oct 2016,137535.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,29 Aug 2016,138037.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,09 Aug 2016,69106.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,11 May 2016,189535.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,13 Apr 2016,189535.0,GBP
Mott MacDonald Limited,Government,GB-1-204023-104,15 Mar 2016,189535.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204023-102,24 Jun 2015,5000000.0,GBP
