Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Rwanda,N/A,GB-1-201690-101,06 Nov 2018,1700000.0,GBP
Office for National Statistics,Government,GB-1-201690-102,25 Sep 2017,15260.0,GBP
Government of Rwanda,N/A,GB-1-201690-101,09 May 2017,1500000.0,GBP
Office for National Statistics,Government,GB-1-201690-102,03 Feb 2017,30970.0,GBP
Government of Rwanda,N/A,GB-1-201690-101,12 Dec 2014,3750000.0,GBP
Government of Rwanda,N/A,GB-1-201690-101,12 Jul 2013,1000000.0,GBP
Government of Rwanda,N/A,GB-1-201690-101,14 May 2012,1500000.0,GBP
Crown Agents Limited,Government,GB-1-201690-101,24 Aug 2011,1488190.0,GBP
Crown Agents Limited,Government,GB-1-201690-101,14 Mar 2011,1000000.0,GBP
Crown Agents Limited,Government,GB-1-201690-101,09 Dec 2010,500000.0,GBP
Crown Agents Limited,Government,GB-1-201690-101,15 Nov 2010,1000000.0,GBP
