Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,24 Mar 2021,500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,17 Dec 2020,500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,02 Nov 2020,500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,10 Aug 2020,500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,30 Mar 2020,500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,06 Dec 2019,500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,11 Oct 2019,500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,02 Jul 2019,500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,03 Dec 2018,2000000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,19 Mar 2018,437500.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,15 Dec 2017,437500.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,23 Oct 2017,437500.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,13 Jul 2017,437500.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,10 Apr 2017,437500.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,19 Dec 2016,437500.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,27 Oct 2016,437500.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,29 Jun 2016,437500.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,08 Dec 2015,1500000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,23 Mar 2015,442045.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,17 Dec 2014,443750.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,03 Nov 2014,443750.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,09 Jun 2014,443750.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,03 Jan 2014,443750.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,04 Nov 2013,443750.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,30 Jul 2013,443750.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,30 Apr 2013,443750.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-203325-101,20 Dec 2012,450000.0,GBP
