Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance to Mar22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,1544584.0,GBP
TA Support  to Mar22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,0.0,GBP
Programme Travel  to Mar22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,54206.0,GBP
Other Programme Expenses to Mar22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,79825.0,GBP
Programme Activities  to Mar22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,495605.0,GBP
Technical Assistance to Mar21,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,1515425.0,GBP
TA Support  to Mar21,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,-1309.0,GBP
Programme Travel  to Mar21,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,52.0,GBP
Other Programme Expenses to Mar21,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,3441.0,GBP
Programme Activities  to Mar21,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,0.0,GBP
Technical Assistance to Sep20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,30 Sep 2020,1212063.0,GBP
TA Support  to Sep20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,30 Sep 2020,78.0,GBP
Programme Travel  to Sep20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,30 Sep 2020,2511.0,GBP
Other Programme Expenses to Sep20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,30 Sep 2020,7765.0,GBP
Programme Activities  to Sep20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,30 Sep 2020,0.0,GBP
Technical Assistance to Mar20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,2584892.0,GBP
TA Support  to Mar20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,92.0,GBP
Programme Travel  to Mar20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,53061.0,GBP
Other Programme Expenses to Mar20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,70518.0,GBP
Programme Activities  to Mar20,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
