Financial Year,Value,Currency
April 2006 - March 2007,7139736.0,GBP
April 2007 - March 2008,4750495.0,GBP
April 2008 - March 2009,4758749.0,GBP
April 2009 - March 2010,6784656.0,GBP
April 2010 - March 2011,10426349.0,GBP
April 2011 - March 2012,10232307.0,GBP
April 2012 - March 2013,11947613.0,GBP
April 2013 - March 2014,5593104.0,GBP
April 2014 - March 2015,11384252.0,GBP
April 2015 - March 2016,12089434.0,GBP
April 2016 - March 2017,17309655.0,GBP
April 2017 - March 2018,13550923.0,GBP
April 2018 - March 2019,0.0,GBP
April 2019 - March 2020,23134763.0,GBP
April 2020 - March 2021,16999914.0,GBP
April 2022 - March 2023,20077496.0,GBP
April 2023 - March 2024,41550801.0,GBP
April 2024 - March 2025,973380.0,GBP
April 2025 - March 2026,22021351.0,GBP
April 2026 - March 2027,22417177.0,GBP
April 2027 - March 2028,22309672.0,GBP
April 2028 - March 2029,22150762.0,GBP
