Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Manusher Jonno Foundation,Government,GB-1-204195-101,23 Jan 2023,450000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,07 Oct 2022,625000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,25 Jul 2022,675000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,21 Apr 2022,700000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,19 Jan 2022,1413460.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,18 Oct 2021,1584000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,26 Aug 2021,600000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,17 May 2021,1402540.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,25 Jan 2021,2200000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,26 Oct 2020,2300000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,31 Aug 2020,1700000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,21 May 2020,2000000.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,24 Jan 2020,2016536.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,25 Oct 2019,2378349.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,26 Jul 2019,1901871.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,20 May 2019,1684244.0,GBP
Correction,N/A,GB-1-204195-101,25 Feb 2019,1267365.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,20 Feb 2019,674665.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,31 Oct 2018,396091.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,17 Aug 2018,481747.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,29 May 2018,281515.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,16 Mar 2018,400022.0,GBP
Manusher Jonno Foundation,Government,GB-1-204195-101,14 Dec 2017,348000.0,GBP
