Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,08 Feb 2023,7000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,10 Aug 2022,18000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,08 Mar 2022,1550000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,23 Sep 2021,5139919.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,28 Jul 2021,12387344.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,29 Mar 2021,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,25 Mar 2021,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,24 Nov 2020,1928335.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,09 Nov 2020,6990082.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300525-103,29 Oct 2020,7000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,13 Oct 2020,2800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,29 Sep 2020,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,29 Sep 2020,5351916.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,09 Jul 2020,9999998.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,09 Jul 2020,5848999.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,29 Apr 2020,6809003.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,12 Dec 2019,7565872.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,29 Aug 2019,8777349.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,22 May 2019,18000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,24 Apr 2019,7679481.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300525-101,25 Oct 2018,27998016.0,GBP
