Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-GOV-1-301001-102,15 Apr 2021,54809.0,GBP
PwC,Government,GB-GOV-1-301001-102,13 Apr 2021,114124.0,GBP
PwC,Government,GB-GOV-1-301001-102,24 Mar 2021,108968.0,GBP
PwC,Government,GB-GOV-1-301001-102,24 Mar 2021,29731.0,GBP
PwC,Government,GB-GOV-1-301001-101,24 Feb 2021,2160.0,GBP
PwC,Government,GB-GOV-1-301001-102,24 Feb 2021,54410.0,GBP
PwC,Government,GB-GOV-1-301001-102,24 Feb 2021,69928.0,GBP
PwC,Government,GB-GOV-1-301001-102,25 Jan 2021,47891.0,GBP
PwC,Government,GB-GOV-1-301001-102,25 Jan 2021,163053.0,GBP
PwC,Government,GB-GOV-1-301001-102,18 Dec 2020,17559.0,GBP
PwC,Government,GB-GOV-1-301001-102,18 Dec 2020,77577.0,GBP
PwC,Government,GB-GOV-1-301001-102,26 Nov 2020,86700.0,GBP
PwC,Government,GB-GOV-1-301001-102,26 Nov 2020,199640.0,GBP
PwC,Government,GB-GOV-1-301001-102,24 Nov 2020,51043.0,GBP
PwC,Government,GB-GOV-1-301001-102,18 Nov 2020,62530.0,GBP
PwC,Government,GB-GOV-1-301001-101,28 Oct 2020,35445.0,GBP
PwC,Government,GB-GOV-1-301001-102,28 Oct 2020,79200.0,GBP
PwC,Government,GB-GOV-1-301001-102,28 Oct 2020,22476.0,GBP
PwC,Government,GB-GOV-1-301001-102,27 Oct 2020,101756.0,GBP
PwC,Government,GB-GOV-1-301001-101,10 Aug 2020,137548.0,GBP
PwC,Government,GB-GOV-1-301001-102,10 Aug 2020,52623.0,GBP
PwC,Government,GB-GOV-1-301001-101,07 Jul 2020,133861.0,GBP
PwC,Government,GB-GOV-1-301001-102,06 Jul 2020,40407.0,GBP
PwC,Government,GB-GOV-1-301001-101,17 Jun 2020,13875.0,GBP
PwC,Government,GB-GOV-1-301001-101,11 Jun 2020,102545.0,GBP
PwC,Government,GB-GOV-1-301001-101,18 May 2020,315478.0,GBP
PwC,Government,GB-GOV-1-301001-101,21 Apr 2020,276423.0,GBP
PwC,Government,GB-GOV-1-301001-101,01 Apr 2020,1210.0,GBP
PwC,Government,GB-GOV-1-301001-101,01 Apr 2020,740586.0,GBP
PwC,Government,GB-GOV-1-301001-101,03 Mar 2020,73764.0,GBP
PwC,Government,GB-GOV-1-301001-101,07 Jan 2020,192754.0,GBP
