Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Alinea International Ltd,N/A,GB-1-204888-108,24 Nov 2023,19012.0,GBP
Alinea International Ltd,N/A,GB-1-204888-108,02 Nov 2023,48283.0,GBP
Alinea International Ltd,N/A,GB-1-204888-108,16 Aug 2023,32702.0,GBP
World Vision Australia,N/A,GB-1-204888-107,04 Jul 2023,731698.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,02 Sep 2022,700000.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,02 Sep 2022,280000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,31 Aug 2022,420000.0,GBP
World Vision Australia,N/A,GB-1-204888-107,09 Jun 2022,750000.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,05 May 2022,1120000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,04 May 2022,480000.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,21 Mar 2022,15464.0,GBP
World Vision Australia,N/A,GB-1-204888-107,01 Mar 2022,742630.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,25 Feb 2022,712675.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,21 Jan 2022,1662908.0,GBP
World Vision Australia,N/A,GB-1-204888-107,01 Dec 2021,233917.0,GBP
World Vision Australia,N/A,GB-1-204888-107,24 Sep 2021,548254.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,27 Aug 2021,420565.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,27 Aug 2021,981319.0,GBP
World Vision Australia,N/A,GB-1-204888-107,25 May 2021,564640.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,21 Apr 2021,1108181.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,20 Apr 2021,474935.0,GBP
World Vision Australia,N/A,GB-1-204888-107,14 Dec 2020,509868.0,GBP
Journal Transaction,N/A,GB-1-204888-107,11 Sep 2020,-4428.0,GBP
World Vision Australia,N/A,GB-1-204888-107,10 Sep 2020,644933.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,01 Sep 2020,448816.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,21 Aug 2020,1047239.0,GBP
World Vision Australia,N/A,GB-1-204888-107,10 Jun 2020,1044855.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,23 Apr 2020,3712465.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,22 Apr 2020,41014.0,GBP
World Vision Australia,N/A,GB-1-204888-107,21 Apr 2020,492075.0,GBP
World Vision Australia,N/A,GB-1-204888-107,03 Mar 2020,34746.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,05 Feb 2020,571625.0,GBP
World Vision Australia,N/A,GB-1-204888-107,11 Dec 2019,526671.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,01 Nov 2019,413538.0,GBP
IMC Worldwide,Government,GB-1-204888-106,31 Oct 2019,26059.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,17 Oct 2019,2622297.0,GBP
World Vision Australia,N/A,GB-1-204888-107,07 Oct 2019,1027613.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,29 Aug 2019,1320562.0,GBP
IMC Worldwide,Government,GB-1-204888-106,29 Aug 2019,20871.0,GBP
World Vision Australia,N/A,GB-1-204888-107,05 Jul 2019,1030539.0,GBP
IMC Worldwide,Government,GB-1-204888-106,02 Jul 2019,38278.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,28 May 2019,6000.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,23 Apr 2019,2940401.0,GBP
IMC Worldwide,Government,GB-1-204888-106,12 Mar 2019,132956.0,GBP
World Vision Australia,N/A,GB-1-204888-107,07 Mar 2019,1457184.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,01 Mar 2019,972097.0,GBP
IMC Worldwide,Government,GB-1-204888-106,16 Jan 2019,51261.0,GBP
IMC Worldwide,Government,GB-1-204888-106,29 Nov 2018,26070.0,GBP
IMC Worldwide,Government,GB-1-204888-106,29 Nov 2018,46959.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,16 Oct 2018,1301759.0,GBP
World Vision Australia,N/A,GB-1-204888-107,26 Sep 2018,1887748.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,30 Apr 2018,1301759.0,GBP
IMC Worldwide,Government,GB-1-204888-106,13 Apr 2018,19477.0,GBP
World Vision Australia,N/A,GB-1-204888-107,28 Mar 2018,230721.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,14 Feb 2018,110578.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,08 Dec 2017,1922809.0,GBP
IMC Worldwide,Government,GB-1-204888-106,01 Dec 2017,63578.0,GBP
IMC Worldwide,Government,GB-1-204888-106,13 Oct 2017,39478.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,15 Sep 2017,398377.0,GBP
IMC Worldwide,Government,GB-1-204888-106,05 Jun 2017,94401.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,30 May 2017,345183.0,GBP
Journal Transaction,N/A,GB-1-204888-105,24 Apr 2017,-924.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,24 Mar 2017,516303.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,20 Dec 2016,502706.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,12 Apr 2016,3110147.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204888-105,11 Feb 2016,857169.0,GBP
World Food Programme (WFP),N/A,GB-1-204888-102,24 Dec 2015,1674695.0,GBP
