Financial Year,Value,Currency
April 2011 - March 2012,483073.0,GBP
April 2012 - March 2013,3062208.0,GBP
April 2013 - March 2014,4060247.0,GBP
April 2014 - March 2015,4720532.0,GBP
April 2015 - March 2016,5222135.0,GBP
April 2016 - March 2017,4427624.0,GBP
April 2017 - March 2018,3560410.0,GBP
April 2018 - March 2019,4350614.0,GBP
April 2019 - March 2020,6717253.0,GBP
April 2020 - March 2021,7168498.0,GBP
April 2021 - March 2022,1974104.0,GBP
April 2022 - March 2023,-104.0,GBP
April 2025 - March 2026,0.0,GBP
