Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-111543-101,06 Mar 2014,-129637.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-111543-101,06 Feb 2014,-92571.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-111543-101,06 Feb 2014,92571.0,GBP
Technical & Advisory services,Correction,GB-1-111543-103,11 Sep 2012,-239631.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-111543-103,01 Oct 2011,285.0,GBP
Technical & Advisory services,Correction,GB-1-111543-103,22 Aug 2011,313272.0,GBP
Technical & Advisory services,Correction,GB-1-111543-101,22 Aug 2011,-313272.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-111543-103,01 Jul 2011,218.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-111543-101,09 Jan 2011,15902.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-111543-101,22 Nov 2010,29081.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-111543-103,13 Aug 2010,10262.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-111543-103,11 May 2010,138786.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-111543-101,11 May 2010,27331.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-111543-103,31 Mar 2010,179098.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-111543-101,31 Mar 2010,816193.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-111543-101,31 Dec 2009,91517.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-111543-101,30 Sep 2009,2114641.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-111543-101,30 Jun 2009,100633.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-111543-101,31 Mar 2009,775399.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-111543-101,31 Dec 2008,88848.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-111543-101,30 Sep 2008,1972505.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-111543-101,30 Jun 2008,33185.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-111543-101,31 Mar 2008,720768.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-111543-101,31 Dec 2007,167548.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-111543-101,30 Sep 2007,1163428.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-111543-101,30 Jun 2007,-56210.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-111543-101,31 Mar 2007,1182511.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-111543-101,31 Dec 2006,10783.0,GBP
