Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-1-202427-102,29 Nov 2021,174563.0,GBP
Oxford Policy Management,Government,GB-1-202427-113,25 Oct 2021,135663.0,GBP
Oxford Policy Management,Government,GB-1-202427-113,24 Aug 2021,159642.0,GBP
The Carter Center,N/A,GB-1-202427-112,28 Jun 2021,449999.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,19 Feb 2019,2227317.0,GBP
Fondation Hirondelle,Government,GB-1-202427-110,13 Jun 2018,99918.0,GBP
Catholic Agency For Overseas Development (CAFOD),Government,GB-1-202427-107,24 Jan 2018,274106.0,GBP
Mokoro ltd.,N/A,GB-1-202427-103,07 Sep 2016,42328.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-107,01 Jun 2016,345762.0,GBP
Overseas Development Institute,Government,GB-1-202427-103,15 Apr 2016,97048.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-103,15 Jun 2015,5600.0,GBP
Institute of Development Studies,N/A,GB-1-202427-103,28 Apr 2015,460413.0,GBP
PwC,Government,GB-1-202427-105,07 Aug 2014,107410.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,13 Mar 2014,11654296.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202427-103,08 Nov 2013,119070.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202427-103,07 Nov 2013,39493.0,GBP
"World Bank, The",Government,GB-1-202427-102,29 May 2013,40000.0,GBP
