Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Carter Center,N/A,GB-1-202427-112,07 Jun 2022,198410.0,GBP
Oxford Policy Management,Government,GB-1-202427-113,13 May 2022,31431.0,GBP
Oxford Policy Management,Government,GB-1-202427-113,12 May 2022,93289.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202427-102,01 Apr 2022,41863.0,GBP
The Carter Center,N/A,GB-1-202427-112,28 Feb 2022,251589.0,GBP
Oxford Policy Management,Government,GB-1-202427-113,31 Jan 2022,35393.0,GBP
The Swedish International Development Cooperation Agency,N/A,GB-1-202427-107,31 Dec 2021,75000.0,GBP
Oxford Policy Management,Government,GB-1-202427-113,06 Dec 2021,42374.0,GBP
Oxford Policy Management,Government,GB-1-202427-113,06 Dec 2021,92817.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202427-102,03 Dec 2021,132700.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,12 Feb 2021,410841.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,12 Oct 2020,365654.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,14 Jul 2020,553559.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,14 Jul 2020,-214674.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,05 Mar 2020,430978.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,12 Feb 2020,349060.0,GBP
Customer,N/A,GB-1-202427-101,24 Oct 2019,1038228.0,GBP
Catholic Agency For Overseas Development (CAFOD),Government,GB-1-202427-107,15 Oct 2019,43755.0,GBP
Fondation Hirondelle,Government,GB-1-202427-110,14 Oct 2019,58670.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,11 Oct 2019,26631.0,GBP
Catholic Agency For Overseas Development (CAFOD),Government,GB-1-202427-107,03 Jul 2019,34598.0,GBP
Customer,N/A,GB-1-202427-101,22 Mar 2019,-1016911.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-108,21 Feb 2019,305266.0,GBP
Catholic Agency For Overseas Development (CAFOD),Government,GB-1-202427-107,19 Feb 2019,38029.0,GBP
Catholic Agency For Overseas Development (CAFOD),Government,GB-1-202427-107,10 Jan 2019,50195.0,GBP
Fondation Hirondelle,Government,GB-1-202427-110,04 Dec 2018,41248.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-107,28 Nov 2018,203292.0,GBP
Mokoro ltd.,N/A,GB-1-202427-103,26 Jul 2018,8465.0,GBP
Mokoro ltd.,N/A,GB-1-202427-103,22 Jun 2018,8465.0,GBP
Catholic Agency For Overseas Development (CAFOD),Government,GB-1-202427-107,23 Feb 2018,52529.0,GBP
Catholic Agency For Overseas Development (CAFOD),Government,GB-1-202427-107,12 Feb 2018,55000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,17 Oct 2017,761390.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,20 Jul 2017,434592.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,24 Apr 2017,761390.0,GBP
Mokoro ltd.,N/A,GB-1-202427-103,11 Apr 2017,25397.0,GBP
Institute of Development Studies,N/A,GB-1-202427-103,07 Apr 2017,31070.0,GBP
Overseas Development Institute,Government,GB-1-202427-103,12 Jan 2017,58722.0,GBP
Institute of Development Studies,N/A,GB-1-202427-103,09 Dec 2016,282000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,09 Dec 2016,434592.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,11 Oct 2016,826067.0,GBP
International Rescue Committee (UK),Government,GB-1-202427-107,24 Aug 2016,142470.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,11 Jul 2016,1978932.0,GBP
Overseas Development Institute,Government,GB-1-202427-103,25 Jun 2016,38326.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,28 Oct 2015,1325337.0,GBP
Institute of Development Studies,N/A,GB-1-202427-103,16 Sep 2015,147343.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-103,23 Jun 2015,5600.0,GBP
Journal Transaction,N/A,GB-1-202427-101,11 Jun 2015,-5720.0,GBP
PwC,Government,GB-1-202427-105,11 May 2015,51556.0,GBP
PwC,Government,GB-1-202427-105,29 Apr 2015,21482.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,15 Apr 2015,1479662.0,GBP
PwC,Government,GB-1-202427-105,31 Mar 2015,42964.0,GBP
PwC,Government,GB-1-202427-105,27 Mar 2015,10741.0,GBP
PwC,Government,GB-1-202427-105,19 Mar 2015,-51556.0,GBP
PwC,Government,GB-1-202427-105,19 Mar 2015,-51556.0,GBP
PwC,Government,GB-1-202427-105,06 Mar 2015,32223.0,GBP
PwC,Government,GB-1-202427-105,26 Jan 2015,51556.0,GBP
Journal Transaction,N/A,GB-1-202427-101,13 Nov 2014,1296752.0,GBP
Journal Transaction,N/A,GB-1-202427-101,10 Nov 2014,-1296752.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,15 Jul 2014,797452.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202427-101,01 Apr 2014,2854882.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202427-103,08 Dec 2013,30070.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202427-103,22 Nov 2013,89000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202427-103,14 Nov 2013,39493.0,GBP
"World Bank, The",Government,GB-1-202427-102,30 May 2013,40000.0,GBP
