Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Enterprise Development Services Ltd,GB-1-202427-102,25 Aug 2021,17082.0,GBP
Technical & Advisory services,Enterprise Development Services Ltd,GB-1-202427-102,15 Jul 2021,19807.0,GBP
Technical & Advisory services,KPMG RDC,GB-1-202427-102,14 May 2021,28922.0,GBP
Technical & Advisory services,Enterprise Development Services Ltd,GB-1-202427-102,12 May 2021,7319.0,GBP
Technical & Advisory services,Enterprise Development Services Ltd,GB-1-202427-102,11 May 2021,13765.0,GBP
Technical & Advisory services,KPMG RDC,GB-1-202427-102,21 Apr 2021,25887.0,GBP
Technical & Advisory services,KPMG RDC,GB-1-202427-102,09 Apr 2021,5017.0,GBP
Technical & Advisory services,KPMG RDC,GB-1-202427-102,29 Mar 2021,13239.0,GBP
Technical & Advisory services,SEGREPIN s.a.r.l.,GB-1-202427-102,11 Jun 2020,17086.0,GBP
Technical & Advisory services,SEGREPIN s.a.r.l.,GB-1-202427-102,30 Apr 2020,8850.0,GBP
Technical & Advisory services,SEGREPIN s.a.r.l.,GB-1-202427-102,25 Feb 2020,4607.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-202427-103,17 Jul 2018,7237.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-202427-103,28 Jun 2018,7237.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-202427-103,01 Jan 2018,31.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-202427-103,22 Nov 2017,16223.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-202427-103,21 Nov 2017,24147.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-202427-103,11 Oct 2017,7237.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-202427-103,18 Jul 2017,14474.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202427-103,01 Jun 2017,6214.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-202427-103,13 Apr 2017,7327.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202427-103,01 Apr 2017,62.0,GBP
Technical & Advisory services,Correction,GB-1-202427-103,07 Jul 2016,38326.0,GBP
Staff training & Conferences,Correction,GB-1-202427-103,07 Jul 2016,-38326.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202427-103,01 Apr 2016,80.0,GBP
Exchange Rate Fluctuations,Journal Transaction,GB-1-202427-101,11 Jun 2015,5720.0,GBP
Technical & Advisory services,Correction,GB-1-202427-101,12 Aug 2013,-6132.0,GBP
Technical & Advisory services,Correction,GB-1-202427-102,12 Aug 2013,6132.0,GBP
Technical & Advisory services,Correction,GB-1-202427-101,06 Aug 2013,6132.0,GBP
