Financial Year,Value,Currency
April 2012 - March 2013,0.0,GBP
April 2013 - March 2014,204696.0,GBP
April 2014 - March 2015,2724668.0,GBP
April 2015 - March 2016,3993016.0,GBP
April 2016 - March 2017,3345857.0,GBP
April 2017 - March 2018,1715112.0,GBP
April 2018 - March 2019,572828.0,GBP
April 2019 - March 2020,2456339.0,GBP
April 2020 - March 2021,744709.0,GBP
April 2021 - March 2022,1049302.0,GBP
April 2022 - March 2023,497.0,GBP
April 2024 - March 2025,0.0,GBP
April 2026 - March 2027,192964.0,GBP
