Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IPE Global Private Limited,N/A,GB-1-205092-102,17 Feb 2020,77534.0,GBP
IPE Global Private Limited,N/A,GB-1-205092-102,24 Dec 2019,41978.0,GBP
IPE Global Private Limited,N/A,GB-1-205092-102,19 Dec 2019,10238.0,GBP
IPE Global Private Limited,N/A,GB-1-205092-102,19 Dec 2019,17990.0,GBP
IPE Global Private Limited,N/A,GB-1-205092-102,12 Dec 2019,88069.0,GBP
IPE Global Private Limited,N/A,GB-1-205092-102,12 Dec 2019,22340.0,GBP
IPE Global Private Limited,N/A,GB-1-205092-102,12 Dec 2019,37744.0,GBP
IPE Global Private Limited,N/A,GB-1-205092-102,13 Sep 2019,244487.0,GBP
IPE Global Private Limited,N/A,GB-1-205092-102,03 Apr 2019,244488.0,GBP
Adam Smith International,Government,GB-1-205092-101,07 Apr 2017,94318.0,GBP
Adam Smith International,Government,GB-1-205092-101,11 Nov 2016,20211.0,GBP
Adam Smith International,Government,GB-1-205092-101,14 Oct 2016,20211.0,GBP
