Activity Description,Provider,Date,Value,Currency
Tetra Tech FY23 Q3 Incoming Funds,GB-GOV-1,30 Jun 2023,713399.09,GBP
Tetra Tech FY23 Q2 Incoming Funds,GB-GOV-1,31 Mar 2023,790734.45,GBP
Tetra Tech FY23 Q1 Incoming Funds,GB-GOV-1,31 Dec 2022,542007.84,GBP
Tetra Tech FY22 Q4 Incoming Funds,GB-GOV-1,30 Sep 2022,790078.78,GBP
Coffey FY22 Q3 Incoming Funds,GB-GOV-1,30 Jun 2022,623845.58,GBP
Coffey FY22 Q2 Incoming Funds,GB-GOV-1,31 Mar 2022,637991.26,GBP
Coffey FY22 Q1 Incoming Funds,GB-GOV-1,31 Dec 2021,518557.31,GBP
Coffey FY21 Q4 Incoming Funds,GB-GOV-1,30 Sep 2021,184868.76,GBP
Coffey FY21 Q3 Incoming Funds,GB-GOV-1,30 Jun 2021,440644.68,GBP
Coffey FY21 Q2 Incoming Funds,GB-GOV-1,31 Mar 2021,1016347.48,GBP
Coffey FY21 Q1 Incoming Funds,GB-GOV-1,31 Dec 2020,1185854.56,GBP
Coffey FY20 Q4 Incoming Funds,GB-GOV-1,30 Sep 2020,937451.04,GBP
Coffey FY20 Q3 Incoming Funds,GB-GOV-1,30 Jun 2020,864845.4,GBP
Coffey FY20 Q2 Incoming Funds,GB-GOV-1,31 Mar 2020,1047198.75,GBP
Incoming Funds Coffey FY20 Q1,GB-GOV-1,31 Dec 2019,725077.44,GBP
Incoming Funds Coffey Q4,GB-GOV-1,30 Sep 2019,200052.42,GBP
