Activity Description,Provider,Date,Value,Currency
Income Spent  October 2021 -  December 2021,"",31 Dec 2021,-67805.0,GBP
Income Spent  July 2021 -  September 2021,"",30 Sep 2021,534.0,GBP
Income Spent  January 2021 -  March 2021,"",31 Mar 2021,-193.0,GBP
Income Spent  January 2021 -  March 2021,"",31 Mar 2021,-3164.0,GBP
Income Spent  July 2020 -  September 2020,"",30 Sep 2020,-1581.0,GBP
Income Spent  January 2020 -  March 2020,"",31 Mar 2020,-108.0,GBP
Income Spent  January 2020 -  March 2020,"",31 Mar 2020,-49050.0,GBP
Income Spent  January 2020 -  March 2020,"",31 Mar 2020,-25009.0,GBP
Income Spent  January 2020 -  March 2020,"",31 Mar 2020,-90.0,GBP
Income Spent  January 2020 -  March 2020,"",31 Mar 2020,-62714.0,GBP
Income Spent  October 2019 -  December 2019,"",31 Dec 2019,108.0,GBP
Income Spent  October 2019 -  December 2019,"",31 Dec 2019,50.0,GBP
Income Spent  October 2019 -  December 2019,"",31 Dec 2019,39350.0,GBP
Income Spent  October 2019 -  December 2019,"",31 Dec 2019,-4073.0,GBP
Income Spent  July 2019 -  September 2019,"",30 Sep 2019,-50.0,GBP
Income Spent  July 2019 -  September 2019,"",30 Sep 2019,4073.0,GBP
Income Spent  April 2019 -  June 2019,"",30 Jun 2019,-108.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,5636.0,GBP
Income Spent  January 2019 -  March 2019,GB-CHC-202918,31 Mar 2019,-5449.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,-1892.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,-192.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,-156.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,-36813.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,394.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,-69.0,GBP
Income Spent  January 2019 -  March 2019,"",31 Mar 2019,-22350.0,GBP
Income Spent  October 2018 -  December 2018,"",31 Dec 2018,251.0,GBP
Income Spent  October 2018 -  December 2018,GB-CHC-202918,31 Dec 2018,99.0,GBP
Income Spent  October 2018 -  December 2018,NL-KVK-27108436,31 Dec 2018,-7254.0,GBP
Income Spent  October 2018 -  December 2018,"",31 Dec 2018,57.0,GBP
Income Spent  October 2018 -  December 2018,"",31 Dec 2018,42572.0,GBP
Income Spent  October 2018 -  December 2018,"",31 Dec 2018,-130.0,GBP
Income Spent  October 2018 -  December 2018,"",31 Dec 2018,-465.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,3773.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,25.0,GBP
Income Spent  July 2018 -  September 2018,GB-CHC-202918,30 Sep 2018,-9425.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,-533.0,GBP
Income Spent  July 2018 -  September 2018,NL-KVK-27108436,30 Sep 2018,-37.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,-319.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,-1009.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,-12655.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,58.0,GBP
Income Spent  July 2018 -  September 2018,"",30 Sep 2018,-27225.0,GBP
Income Spent  April 2018 -  June 2018,"",30 Jun 2018,-3773.0,GBP
Income Spent  April 2018 -  June 2018,"",30 Jun 2018,-6204.0,GBP
Income Spent  April 2018 -  June 2018,GB-CHC-202918,30 Jun 2018,-13892.0,GBP
Income Spent  April 2018 -  June 2018,"",30 Jun 2018,5229.0,GBP
Income Spent  April 2018 -  June 2018,NL-KVK-27108436,30 Jun 2018,133.0,GBP
Income Spent  April 2018 -  June 2018,"",30 Jun 2018,24427.0,GBP
Income Spent  April 2018 -  June 2018,"",30 Jun 2018,-6622.0,GBP
Income Spent  April 2018 -  June 2018,"",30 Jun 2018,2000.0,GBP
Income Spent  April 2018 -  June 2018,"",30 Jun 2018,-58.0,GBP
Income Spent  April 2018 -  June 2018,"",30 Jun 2018,-93503.0,GBP
Income Spent  January 2018 -  March 2018,GB-GOV-1,31 Mar 2018,-4837.0,GBP
Income Spent  January 2018 -  March 2018,GB-GOV-1,31 Mar 2018,69.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,22353.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,20847.0,GBP
Income Spent  January 2018 -  March 2018,GB-CHC-202918,31 Mar 2018,166051.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,88258.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,203.0,GBP
Income Spent  January 2018 -  March 2018,NL-KVK-27108436,31 Mar 2018,61404.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,290738.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,144329.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,165890.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,465.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,127420.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,569599.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,-132.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,-24150.0,GBP
Income Spent  October 2017 -  December 2017,GB-GOV-1,31 Dec 2017,-4.0,GBP
Income Spent  October 2017 -  December 2017,GB-GOV-1,31 Dec 2017,4837.0,GBP
Income Spent  October 2017 -  December 2017,GB-GOV-1,31 Dec 2017,2594.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,40760.0,GBP
Income Spent  October 2017 -  December 2017,GB-CHC-202918,31 Dec 2017,37007.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,553.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,107771.0,GBP
Income Spent  October 2017 -  December 2017,NL-KVK-27108436,31 Dec 2017,33396.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,352266.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,187548.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,-109909.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,123727.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,608780.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,-4.0,GBP
Income Spent  July 2017 -  September 2017,"",30 Sep 2017,24150.0,GBP
Income Spent  July 2017 -  September 2017,GB-GOV-1,30 Sep 2017,4.0,GBP
Income Spent  July 2017 -  September 2017,GB-GOV-1,30 Sep 2017,-2950.0,GBP
Income Spent  July 2017 -  September 2017,"",30 Sep 2017,700618.0,GBP
Income Spent  July 2017 -  September 2017,GB-CHC-202918,30 Sep 2017,315415.0,GBP
Income Spent  July 2017 -  September 2017,"",30 Sep 2017,243.0,GBP
Income Spent  July 2017 -  September 2017,"",30 Sep 2017,123222.0,GBP
Income Spent  July 2017 -  September 2017,"",30 Sep 2017,99838.0,GBP
Income Spent  July 2017 -  September 2017,"",30 Sep 2017,386600.0,GBP
Income Spent  July 2017 -  September 2017,"",30 Sep 2017,275939.0,GBP
Income Spent  April 2017 -  June 2017,GB-GOV-1,30 Jun 2017,287.0,GBP
Income Spent  April 2017 -  June 2017,"",30 Jun 2017,556411.0,GBP
Income Spent  April 2017 -  June 2017,GB-CHC-202918,30 Jun 2017,118927.0,GBP
Income Spent  April 2017 -  June 2017,"",30 Jun 2017,45402.0,GBP
Income Spent  April 2017 -  June 2017,"",30 Jun 2017,-159.0,GBP
Income Spent  April 2017 -  June 2017,"",30 Jun 2017,264707.0,GBP
Income Spent  April 2017 -  June 2017,"",30 Jun 2017,358653.0,GBP
Income Spent  January 2017 -  March 2017,GB-GOV-1,31 Mar 2017,-247.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,224803.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,4029.0,GBP
Income Spent  January 2017 -  March 2017,GB-CHC-202918,31 Mar 2017,107767.0,GBP
Income Spent  January 2017 -  March 2017,NL-KVK-27108436,31 Mar 2017,-1.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,199535.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,-5453.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,-3329.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,62009.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,468549.0,GBP
Income Spent  October 2016 -  December 2016,GB-GOV-1,31 Dec 2016,250.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,51921.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,1024.0,GBP
Income Spent  October 2016 -  December 2016,GB-CHC-202918,31 Dec 2016,-1355.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,121851.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,188596.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,-18.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,3329.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,576787.0,GBP
Income Spent  July 2016 -  September 2016,GB-GOV-1,30 Sep 2016,-3.0,GBP
Income Spent  July 2016 -  September 2016,"",30 Sep 2016,6389.0,GBP
Income Spent  July 2016 -  September 2016,GB-CHC-202918,30 Sep 2016,27597.0,GBP
Income Spent  July 2016 -  September 2016,NL-KVK-27108436,30 Sep 2016,-68.0,GBP
Income Spent  July 2016 -  September 2016,"",30 Sep 2016,370800.0,GBP
Income Spent  July 2016 -  September 2016,"",30 Sep 2016,489.0,GBP
Income Spent  July 2016 -  September 2016,"",30 Sep 2016,-981.0,GBP
Income Spent  July 2016 -  September 2016,"",30 Sep 2016,604616.0,GBP
Income Spent  April 2016 -  June 2016,"",30 Jun 2016,4744.0,GBP
Income Spent  April 2016 -  June 2016,GB-CHC-202918,30 Jun 2016,44793.0,GBP
Income Spent  April 2016 -  June 2016,NL-KVK-27108436,30 Jun 2016,68.0,GBP
Income Spent  April 2016 -  June 2016,"",30 Jun 2016,77924.0,GBP
Income Spent  April 2016 -  June 2016,"",30 Jun 2016,999.0,GBP
Income Spent  April 2016 -  June 2016,"",30 Jun 2016,1019656.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,9287.0,GBP
Income Spent  January 2016 -  March 2016,GB-CHC-202918,31 Mar 2016,44934.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,1149.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,-1854.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,-59.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,-29135.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,38081.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,-30692.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,-409.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,698869.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,14129.0,GBP
Income Spent  October 2015 -  December 2015,GB-CHC-202918,31 Dec 2015,-194.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,132558.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,-1113.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,-341.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,59.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,154798.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,144933.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,160564.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,-11772.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,519990.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,1169.0,GBP
Income Spent  July 2015 -  September 2015,GB-CHC-202918,30 Sep 2015,15866.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,184527.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,86717.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,18206.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,935.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,677442.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,92537.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,395595.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,11028.0,GBP
Income Spent  April 2015 -  June 2015,GB-CHC-202918,30 Jun 2015,62083.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,38342.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,7711.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,13989.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,7729.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,9851.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,322993.0,GBP
Income Spent  January 2015 -  March 2015,GB-CHC-202918,31 Mar 2015,194759.0,GBP
Income Spent  January 2015 -  March 2015,"",31 Mar 2015,0.0,GBP
Income Spent  January 2015 -  March 2015,"",31 Mar 2015,-11156.0,GBP
Income Spent  January 2015 -  March 2015,"",31 Mar 2015,542742.0,GBP
Income Spent  October 2014 -  December 2014,GB-CHC-202918,31 Dec 2014,66528.0,GBP
Income Spent  October 2014 -  December 2014,"",31 Dec 2014,1.0,GBP
Income Spent  October 2014 -  December 2014,"",31 Dec 2014,528468.0,GBP
Income Spent  October 2014 -  December 2014,"",31 Dec 2014,523413.0,GBP
Income Spent  July 2014 -  September 2014,"",30 Sep 2014,-2.0,GBP
Income Spent  July 2014 -  September 2014,GB-CHC-202918,30 Sep 2014,1656.0,GBP
Income Spent  July 2014 -  September 2014,"",30 Sep 2014,428993.0,GBP
Income Spent  July 2014 -  September 2014,"",30 Sep 2014,390019.0,GBP
Income Spent  April 2014 -  June 2014,"",30 Jun 2014,2.0,GBP
Income Spent  April 2014 -  June 2014,GB-CHC-202918,30 Jun 2014,10348.0,GBP
Income Spent  April 2014 -  June 2014,"",30 Jun 2014,11892.0,GBP
Income Spent  April 2014 -  June 2014,"",30 Jun 2014,287333.0,GBP
Income Spent  January 2014 -  March 2014,GB-CHC-202918,31 Mar 2014,266366.0,GBP
Income Spent  January 2014 -  March 2014,"",31 Mar 2014,103416.0,GBP
Income Spent  January 2014 -  March 2014,"",31 Mar 2014,778735.0,GBP
Income Spent  January 2014 -  March 2014,"",31 Mar 2014,36595.0,GBP
