Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-202443-102,15 Feb 2017,559209.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-102,22 Aug 2016,440786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,11 May 2016,609368.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,18 Feb 2016,530800.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,11 Nov 2015,469562.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,11 Aug 2015,390267.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,19 May 2015,632069.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,02 Mar 2015,638666.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,18 Nov 2014,355553.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,02 Sep 2014,254974.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,13 May 2014,788101.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,06 Feb 2014,363006.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,08 Nov 2013,271131.0,GBP
Norwegian Refugee Council,N/A,GB-1-202443-101,13 Sep 2013,189679.0,GBP
