Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-92001,31 Dec 2022,-202.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-92001,30 Sep 2022,20529.0,GBP
Expenditure Apr 2022 to Jun 2022,N/A,GB-CHC-207544-92001,30 Jun 2022,64707.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-92001,31 Mar 2022,58016.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-92001,31 Dec 2021,40839.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-92001,30 Sep 2021,54143.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-92001,30 Jun 2021,73301.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-92001,31 Mar 2021,67836.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-92001,31 Dec 2020,82665.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-92001,30 Sep 2020,106166.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-92001,30 Jun 2020,55258.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-92001,31 Mar 2020,101064.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-92001,31 Mar 2020,2873.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-92001,31 Mar 2020,41.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-92001,31 Dec 2019,121936.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-92001,30 Sep 2019,107016.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-92001,30 Jun 2019,16367.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-92001,31 Mar 2019,38409.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-92001,31 Dec 2018,89198.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-92001,30 Sep 2018,18148.0,GBP
