Financial Year,Value,Currency
April 2016 - March 2017,13836917.0,GBP
April 2017 - March 2018,15482419.0,GBP
April 2018 - March 2019,10122560.0,GBP
April 2019 - March 2020,17483941.0,GBP
April 2020 - March 2021,37682785.0,GBP
April 2021 - March 2022,36675631.0,GBP
April 2022 - March 2023,45759586.0,GBP
April 2023 - March 2024,36232797.0,GBP
April 2024 - March 2025,103099995.0,GBP
April 2025 - March 2026,42714676.0,GBP
April 2026 - March 2027,44999996.0,GBP
April 2027 - March 2028,59999996.0,GBP
April 2028 - March 2029,44510472.0,GBP
April 2029 - March 2030,20000000.0,GBP
