Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WYG International,Government,GB-1-202539-111,14 Jul 2017,41786.0,GBP
WYG International,Government,GB-1-202539-106,14 Jul 2017,785169.0,GBP
WYG International,Government,GB-1-202539-106,01 Jun 2017,1577500.0,GBP
DAI Europe,Government,GB-1-202539-104,16 May 2017,26715.0,GBP
Adam Smith International,Government,GB-1-202539-108,10 Apr 2015,2874173.0,GBP
Triple Line,Government,GB-1-202539-104,15 May 2014,34730.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202539-105,20 Mar 2014,2500000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202539-103,11 Oct 2013,7775000.0,GBP
Adam Smith International,Government,GB-1-202539-106,25 Jun 2013,22084031.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202539-103,14 Sep 2012,6025000.0,GBP
