Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WYG International,Government,GB-1-202539-111,01 May 2020,41786.0,GBP
WYG International,Government,GB-1-202539-106,13 Dec 2017,785169.0,GBP
Adam Smith International,Government,GB-1-202539-106,24 Jul 2017,194621.0,GBP
Adam Smith International,Government,GB-1-202539-108,20 Jul 2017,326708.0,GBP
Adam Smith International,Government,GB-1-202539-108,20 Jul 2017,122787.0,GBP
DAI Europe,Government,GB-1-202539-104,18 Jul 2017,21372.0,GBP
Adam Smith International,Government,GB-1-202539-108,05 Jul 2017,84380.0,GBP
Adam Smith International,Government,GB-1-202539-108,05 Jul 2017,19065.0,GBP
Adam Smith International,Government,GB-1-202539-106,29 Jun 2017,159598.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Jun 2017,482888.0,GBP
Adam Smith International,Government,GB-1-202539-108,27 Jun 2017,15214.0,GBP
DAI Europe,Government,GB-1-202539-104,02 Jun 2017,5343.0,GBP
WYG International,Government,GB-1-202539-106,02 Jun 2017,1577500.0,GBP
Adam Smith International,Government,GB-1-202539-106,10 May 2017,107318.0,GBP
Adam Smith International,Government,GB-1-202539-108,25 Apr 2017,357020.0,GBP
Adam Smith International,Government,GB-1-202539-106,04 Apr 2017,21376.0,GBP
Adam Smith International,Government,GB-1-202539-106,31 Mar 2017,115021.0,GBP
Adam Smith International,Government,GB-1-202539-108,30 Mar 2017,39425.0,GBP
Adam Smith International,Government,GB-1-202539-106,27 Mar 2017,6925.0,GBP
Adam Smith International,Government,GB-1-202539-108,20 Mar 2017,105998.0,GBP
Adam Smith International,Government,GB-1-202539-106,15 Mar 2017,104497.0,GBP
Adam Smith International,Government,GB-1-202539-106,13 Mar 2017,34671.0,GBP
Adam Smith International,Government,GB-1-202539-106,14 Feb 2017,53340.0,GBP
Adam Smith International,Government,GB-1-202539-108,19 Jan 2017,64831.0,GBP
Adam Smith International,Government,GB-1-202539-106,19 Jan 2017,206897.0,GBP
Adam Smith International,Government,GB-1-202539-108,22 Dec 2016,18211.0,GBP
Adam Smith International,Government,GB-1-202539-108,22 Dec 2016,242801.0,GBP
Adam Smith International,Government,GB-1-202539-108,22 Dec 2016,34733.0,GBP
Adam Smith International,Government,GB-1-202539-106,22 Dec 2016,18328.0,GBP
Adam Smith International,Government,GB-1-202539-106,22 Dec 2016,413684.0,GBP
Adam Smith International,Government,GB-1-202539-106,22 Dec 2016,52611.0,GBP
Adam Smith International,Government,GB-1-202539-108,21 Nov 2016,1668.0,GBP
Adam Smith International,Government,GB-1-202539-108,21 Nov 2016,200443.0,GBP
Adam Smith International,Government,GB-1-202539-108,21 Nov 2016,1859.0,GBP
Adam Smith International,Government,GB-1-202539-106,21 Nov 2016,24951.0,GBP
Adam Smith International,Government,GB-1-202539-106,21 Nov 2016,150000.0,GBP
Adam Smith International,Government,GB-1-202539-106,21 Nov 2016,253322.0,GBP
Adam Smith International,Government,GB-1-202539-106,09 Nov 2016,184290.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Oct 2016,31362.0,GBP
Adam Smith International,Government,GB-1-202539-106,24 Oct 2016,378646.0,GBP
Adam Smith International,Government,GB-1-202539-108,20 Oct 2016,192493.0,GBP
Adam Smith International,Government,GB-1-202539-108,18 Oct 2016,202426.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Sep 2016,115991.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Sep 2016,128133.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Sep 2016,103019.0,GBP
Adam Smith International,Government,GB-1-202539-108,08 Sep 2016,62512.0,GBP
Adam Smith International,Government,GB-1-202539-106,01 Sep 2016,62443.0,GBP
Adam Smith International,Government,GB-1-202539-106,01 Sep 2016,349507.0,GBP
Adam Smith International,Government,GB-1-202539-108,30 Jul 2016,6674.0,GBP
Adam Smith International,Government,GB-1-202539-106,30 Jul 2016,304093.0,GBP
Adam Smith International,Government,GB-1-202539-106,29 Jul 2016,111067.0,GBP
Adam Smith International,Government,GB-1-202539-108,22 Jul 2016,9468.0,GBP
Adam Smith International,Government,GB-1-202539-108,29 Jun 2016,17062.0,GBP
Adam Smith International,Government,GB-1-202539-106,24 Jun 2016,19218.0,GBP
Adam Smith International,Government,GB-1-202539-108,20 Jun 2016,45603.0,GBP
Adam Smith International,Government,GB-1-202539-106,20 Jun 2016,395108.0,GBP
Adam Smith International,Government,GB-1-202539-106,20 Jun 2016,814200.0,GBP
Adam Smith International,Government,GB-1-202539-108,26 Apr 2016,6905.0,GBP
Adam Smith International,Government,GB-1-202539-106,26 Apr 2016,122202.0,GBP
Adam Smith International,Government,GB-1-202539-106,26 Apr 2016,339443.0,GBP
Adam Smith International,Government,GB-1-202539-108,31 Mar 2016,123583.0,GBP
Adam Smith International,Government,GB-1-202539-106,03 Mar 2016,139605.0,GBP
Adam Smith International,Government,GB-1-202539-106,06 Jan 2016,421209.0,GBP
Adam Smith International,Government,GB-1-202539-108,18 Dec 2015,83840.0,GBP
Adam Smith International,Government,GB-1-202539-106,18 Dec 2015,21547.0,GBP
Adam Smith International,Government,GB-1-202539-106,18 Dec 2015,1245000.0,GBP
Adam Smith International,Government,GB-1-202539-108,09 Dec 2015,80159.0,GBP
Adam Smith International,Government,GB-1-202539-108,09 Dec 2015,-80159.0,GBP
Adam Smith International,Government,GB-1-202539-108,09 Dec 2015,21857.0,GBP
Adam Smith International,Government,GB-1-202539-106,04 Dec 2015,108351.0,GBP
Adam Smith International,Government,GB-1-202539-106,04 Dec 2015,187020.0,GBP
Adam Smith International,Government,GB-1-202539-106,04 Dec 2015,36698.0,GBP
Adam Smith International,Government,GB-1-202539-108,28 Oct 2015,57137.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Oct 2015,338947.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Oct 2015,-338947.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Oct 2015,55106.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Oct 2015,256367.0,GBP
Adam Smith International,Government,GB-1-202539-108,01 Oct 2015,13478.0,GBP
Adam Smith International,Government,GB-1-202539-106,01 Oct 2015,1307000.0,GBP
Adam Smith International,Government,GB-1-202539-108,23 Sep 2015,125343.0,GBP
Adam Smith International,Government,GB-1-202539-106,23 Sep 2015,236938.0,GBP
Adam Smith International,Government,GB-1-202539-108,18 Sep 2015,122526.0,GBP
Adam Smith International,Government,GB-1-202539-106,18 Sep 2015,24815.0,GBP
Adam Smith International,Government,GB-1-202539-108,21 Aug 2015,67726.0,GBP
Adam Smith International,Government,GB-1-202539-106,21 Aug 2015,252883.0,GBP
Adam Smith International,Government,GB-1-202539-106,21 Aug 2015,6642.0,GBP
Adam Smith International,Government,GB-1-202539-108,12 Aug 2015,29462.0,GBP
Adam Smith International,Government,GB-1-202539-106,12 Aug 2015,185849.0,GBP
Triple Line,Government,GB-1-202539-104,29 Jul 2015,21692.0,GBP
Adam Smith International,Government,GB-1-202539-108,23 Jul 2015,17062.0,GBP
Adam Smith International,Government,GB-1-202539-108,13 Jul 2015,2764.0,GBP
Adam Smith International,Government,GB-1-202539-108,01 Jul 2015,11056.0,GBP
Adam Smith International,Government,GB-1-202539-106,01 Jul 2015,169387.0,GBP
Adam Smith International,Government,GB-1-202539-108,30 Jun 2015,20039.0,GBP
Adam Smith International,Government,GB-1-202539-106,22 Jun 2015,95753.0,GBP
Adam Smith International,Government,GB-1-202539-106,03 Jun 2015,45739.0,GBP
Adam Smith International,Government,GB-1-202539-106,03 Jun 2015,87147.0,GBP
Adam Smith International,Government,GB-1-202539-106,29 May 2015,288847.0,GBP
Adam Smith International,Government,GB-1-202539-106,30 Apr 2015,11119.0,GBP
Adam Smith International,Government,GB-1-202539-106,15 Apr 2015,80159.0,GBP
Adam Smith International,Government,GB-1-202539-106,13 Apr 2015,414860.0,GBP
Adam Smith International,Government,GB-1-202539-106,31 Mar 2015,125964.0,GBP
Adam Smith International,Government,GB-1-202539-106,17 Mar 2015,304103.0,GBP
Adam Smith International,Government,GB-1-202539-106,17 Feb 2015,44085.0,GBP
Adam Smith International,Government,GB-1-202539-106,11 Feb 2015,34945.0,GBP
Adam Smith International,Government,GB-1-202539-106,05 Feb 2015,25593.0,GBP
Adam Smith International,Government,GB-1-202539-106,20 Jan 2015,33152.0,GBP
Adam Smith International,Government,GB-1-202539-106,20 Jan 2015,71479.0,GBP
Adam Smith International,Government,GB-1-202539-106,14 Jan 2015,95753.0,GBP
Adam Smith International,Government,GB-1-202539-106,05 Jan 2015,13844.0,GBP
Adam Smith International,Government,GB-1-202539-106,15 Dec 2014,102372.0,GBP
Adam Smith International,Government,GB-1-202539-106,15 Dec 2014,727260.0,GBP
Adam Smith International,Government,GB-1-202539-106,11 Dec 2014,135597.0,GBP
Adam Smith International,Government,GB-1-202539-106,11 Dec 2014,270857.0,GBP
Adam Smith International,Government,GB-1-202539-106,08 Dec 2014,1692164.0,GBP
Adam Smith International,Government,GB-1-202539-106,08 Dec 2014,-1600084.0,GBP
Adam Smith International,Government,GB-1-202539-106,08 Dec 2014,2100000.0,GBP
Adam Smith International,Government,GB-1-202539-106,08 Dec 2014,-2100000.0,GBP
Adam Smith International,Government,GB-1-202539-106,04 Dec 2014,454998.0,GBP
Adam Smith International,Government,GB-1-202539-106,25 Nov 2014,215027.0,GBP
Adam Smith International,Government,GB-1-202539-106,12 Nov 2014,134754.0,GBP
Adam Smith International,Government,GB-1-202539-106,29 Oct 2014,95753.0,GBP
Triple Line,Government,GB-1-202539-104,23 Oct 2014,16844.0,GBP
Adam Smith International,Government,GB-1-202539-106,11 Sep 2014,76837.0,GBP
Adam Smith International,Government,GB-1-202539-106,22 Aug 2014,177300.0,GBP
Adam Smith International,Government,GB-1-202539-106,21 Aug 2014,378063.0,GBP
Adam Smith International,Government,GB-1-202539-106,21 Aug 2014,108440.0,GBP
Adam Smith International,Government,GB-1-202539-106,19 Aug 2014,21657.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Jul 2014,433922.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Jul 2014,251960.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 May 2014,137274.0,GBP
Adam Smith International,Government,GB-1-202539-106,07 Apr 2014,100742.0,GBP
Adam Smith International,Government,GB-1-202539-106,07 Apr 2014,14991.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202539-105,24 Mar 2014,2500000.0,GBP
Adam Smith International,Government,GB-1-202539-106,24 Mar 2014,842994.0,GBP
Adam Smith International,Government,GB-1-202539-106,24 Mar 2014,2036700.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202539-103,21 Mar 2014,5375000.0,GBP
Adam Smith International,Government,GB-1-202539-106,14 Mar 2014,356440.0,GBP
Adam Smith International,Government,GB-1-202539-106,14 Mar 2014,77319.0,GBP
Adam Smith International,Government,GB-1-202539-106,12 Mar 2014,77319.0,GBP
Adam Smith International,Government,GB-1-202539-106,14 Feb 2014,59964.0,GBP
Adam Smith International,Government,GB-1-202539-106,11 Feb 2014,95775.0,GBP
Adam Smith International,Government,GB-1-202539-106,15 Jan 2014,158074.0,GBP
Adam Smith International,Government,GB-1-202539-106,13 Jan 2014,496620.0,GBP
Adam Smith International,Government,GB-1-202539-106,12 Jan 2014,632299.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202539-103,01 Nov 2013,2400000.0,GBP
Adam Smith International,Government,GB-1-202539-106,25 Oct 2013,37355.0,GBP
Adam Smith International,Government,GB-1-202539-106,02 Oct 2013,149421.0,GBP
Adam Smith International,Government,GB-1-202539-106,30 Aug 2013,260819.0,GBP
Adam Smith International,Government,GB-1-202539-106,02 Aug 2013,3485.0,GBP
Adam Smith International,Government,GB-1-202539-106,31 Jul 2013,383131.0,GBP
Adam Smith International,Government,GB-1-202539-106,28 Jun 2013,80414.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202539-103,21 Mar 2013,4725000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202539-103,18 Sep 2012,1300000.0,GBP
