Financial Year,Value,Currency
April 2011 - March 2012,40909.0,GBP
April 2012 - March 2013,285047.0,GBP
April 2013 - March 2014,452969.0,GBP
April 2014 - March 2015,4888545.0,GBP
April 2015 - March 2016,11159586.0,GBP
April 2016 - March 2017,7768963.0,GBP
April 2017 - March 2018,9613211.0,GBP
April 2018 - March 2019,6966710.0,GBP
April 2019 - March 2020,8476953.0,GBP
April 2020 - March 2021,3028273.0,GBP
April 2021 - March 2022,2617811.0,GBP
April 2022 - March 2023,7363.0,GBP
April 2024 - March 2025,0.0,GBP
