Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-203922-101,26 Aug 2020,563548.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203922-102,13 May 2020,11877.0,GBP
DAI Europe,Government,GB-1-203922-101,21 Apr 2020,190828.0,GBP
DAI Europe,Government,GB-1-203922-101,25 Mar 2020,161806.0,GBP
DAI Europe,Government,GB-1-203922-101,18 Feb 2020,309776.0,GBP
DAI Europe,Government,GB-1-203922-101,13 Dec 2019,199292.0,GBP
DAI Europe,Government,GB-1-203922-101,03 Dec 2019,213417.0,GBP
DAI Europe,Government,GB-1-203922-101,08 Nov 2019,229327.0,GBP
DAI Europe,Government,GB-1-203922-101,29 Oct 2019,167874.0,GBP
DAI Europe,Government,GB-1-203922-101,02 Sep 2019,176954.0,GBP
DAI Europe,Government,GB-1-203922-101,28 Aug 2019,181967.0,GBP
IMC Worldwide,Government,GB-1-203922-102,20 Aug 2019,11694.0,GBP
DAI Europe,Government,GB-1-203922-101,31 Jul 2019,490671.0,GBP
DAI Europe,Government,GB-1-203922-101,10 Jun 2019,499555.0,GBP
DAI Europe,Government,GB-1-203922-101,07 May 2019,63675.0,GBP
DAI Europe,Government,GB-1-203922-101,07 May 2019,138346.0,GBP
DAI Europe,Government,GB-1-203922-101,16 Apr 2019,268858.0,GBP
DAI Europe,Government,GB-1-203922-101,07 Mar 2019,273916.0,GBP
DAI Europe,Government,GB-1-203922-101,20 Feb 2019,432838.0,GBP
DAI Europe,Government,GB-1-203922-101,14 Dec 2018,460710.0,GBP
DAI Europe,Government,GB-1-203922-101,05 Dec 2018,413998.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203922-102,16 Nov 2018,13416.0,GBP
DAI Europe,Government,GB-1-203922-101,31 Oct 2018,271657.0,GBP
DAI Europe,Government,GB-1-203922-101,09 Oct 2018,333251.0,GBP
DAI Europe,Government,GB-1-203922-101,31 Aug 2018,441229.0,GBP
DAI Europe,Government,GB-1-203922-101,01 Aug 2018,352383.0,GBP
DAI Europe,Government,GB-1-203922-101,27 Jun 2018,382925.0,GBP
DAI Europe,Government,GB-1-203922-101,31 May 2018,348278.0,GBP
DAI Europe,Government,GB-1-203922-101,25 Apr 2018,152280.0,GBP
DAI Europe,Government,GB-1-203922-101,25 Apr 2018,345076.0,GBP
DAI Europe,Government,GB-1-203922-101,26 Mar 2018,480929.0,GBP
DAI Europe,Government,GB-1-203922-101,22 Feb 2018,440494.0,GBP
DAI Europe,Government,GB-1-203922-101,25 Jan 2018,574979.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203922-101,27 Dec 2017,12146.0,GBP
DAI Europe,Government,GB-1-203922-101,13 Dec 2017,807710.0,GBP
DAI Europe,Government,GB-1-203922-101,08 Dec 2017,685577.0,GBP
DAI Europe,Government,GB-1-203922-101,03 Nov 2017,799946.0,GBP
DAI Europe,Government,GB-1-203922-101,16 Oct 2017,363735.0,GBP
DAI Europe,Government,GB-1-203922-101,11 Sep 2017,353419.0,GBP
DAI Europe,Government,GB-1-203922-101,27 Jul 2017,324223.0,GBP
DAI Europe,Government,GB-1-203922-101,04 Jul 2017,312335.0,GBP
DAI Europe,Government,GB-1-203922-101,01 Jun 2017,237423.0,GBP
DAI Europe,Government,GB-1-203922-101,27 Apr 2017,374654.0,GBP
DAI Europe,Government,GB-1-203922-101,24 Mar 2017,294562.0,GBP
DAI Europe,Government,GB-1-203922-101,01 Mar 2017,204283.0,GBP
DAI Europe,Government,GB-1-203922-101,24 Jan 2017,470850.0,GBP
DAI Europe,Government,GB-1-203922-101,15 Dec 2016,402172.0,GBP
DAI Europe,Government,GB-1-203922-101,21 Nov 2016,268763.0,GBP
DAI Europe,Government,GB-1-203922-101,31 Oct 2016,216630.0,GBP
DAI Europe,Government,GB-1-203922-101,27 Sep 2016,131084.0,GBP
DAI Europe,Government,GB-1-203922-101,01 Sep 2016,182174.0,GBP
DAI Europe,Government,GB-1-203922-101,25 Jul 2016,221580.0,GBP
DAI Europe,Government,GB-1-203922-101,17 Jun 2016,120553.0,GBP
DAI Europe,Government,GB-1-203922-101,23 May 2016,132546.0,GBP
DAI Europe,Government,GB-1-203922-101,26 Apr 2016,149009.0,GBP
DAI Europe,Government,GB-1-203922-101,21 Apr 2016,136986.0,GBP
DAI Europe,Government,GB-1-203922-101,29 Feb 2016,148063.0,GBP
DAI Europe,Government,GB-1-203922-101,26 Jan 2016,230173.0,GBP
DAI Europe,Government,GB-1-203922-101,22 Dec 2015,98664.0,GBP
DAI Europe,Government,GB-1-203922-101,23 Nov 2015,304197.0,GBP
DAI Europe,Government,GB-1-203922-101,23 Nov 2015,-244836.0,GBP
DAI Europe,Government,GB-1-203922-101,23 Oct 2015,51519.0,GBP
DAI Europe,Government,GB-1-203922-101,24 Sep 2015,37617.0,GBP
DAI Europe,Government,GB-1-203922-101,19 Aug 2015,85006.0,GBP
DAI Europe,Government,GB-1-203922-101,23 Jul 2015,47822.0,GBP
DAI Europe,Government,GB-1-203922-101,25 Jun 2015,106551.0,GBP
DAI Europe,Government,GB-1-203922-101,25 Jun 2015,-25730.0,GBP
DAI Europe,Government,GB-1-203922-101,28 May 2015,53275.0,GBP
