Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-113531-101,29 Sep 2015,4578375.0,GBP
"World Bank, The",Government,GB-1-113531-102,29 Sep 2015,684125.0,GBP
Journal Transaction,N/A,GB-1-113531-101,13 Nov 2014,77679.0,GBP
Journal Transaction,N/A,GB-1-113531-101,10 Nov 2014,-77679.0,GBP
"World Bank, The",Government,GB-1-113531-101,17 Oct 2013,1762500.0,GBP
"World Bank, The",Government,GB-1-113531-102,17 Oct 2013,1500000.0,GBP
Customer,N/A,GB-1-113531-101,16 May 2013,-26776.0,GBP
"World Bank, The",Government,GB-1-113531-101,04 Jul 2012,2262500.0,GBP
"World Bank, The",Government,GB-1-113531-102,04 Jul 2012,1000000.0,GBP
"World Bank, The",Government,GB-1-113531-101,29 Nov 2010,950000.0,GBP
