Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300366-101,07 Dec 2020,-37305.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,20 Feb 2020,165139.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,11 Nov 2019,230463.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,21 Aug 2019,221799.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,04 Jul 2019,153035.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,11 Feb 2019,429040.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,30 Nov 2018,408220.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,23 Jul 2018,172000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300366-101,28 Mar 2018,-21634.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,27 Feb 2018,246196.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,15 Jan 2018,371039.0,GBP
Search for Common Ground (SFCG),Government,GB-GOV-1-300366-101,18 Jul 2017,203041.0,GBP
