Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,19 Oct 2022,65564.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,12 Oct 2022,349723.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,15 Aug 2022,264904.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,05 Aug 2022,241326.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,27 Apr 2022,667759.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300310-104,01 Apr 2022,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300310-105,01 Apr 2022,149.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,30 Mar 2022,179025.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,27 Jan 2022,276824.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300310-104,01 Jan 2022,0.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,02 Nov 2021,497186.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,02 Sep 2021,699999.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,27 Aug 2021,503910.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,27 Apr 2021,591394.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,02 Mar 2021,190315.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,29 Jan 2021,777511.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300310-104,01 Jan 2021,0.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,27 Oct 2020,1698472.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,29 Jul 2020,434811.0,GBP
Technical & Advisory services,Skills for Prosperity Hub - Palladium,GB-GOV-1-300310-108,01 Jun 2020,136509.0,GBP
Technical & Advisory services,Roberta Gregoli,GB-GOV-1-300310-107,23 Apr 2020,2687.0,GBP
Staff training & Conferences,WILTON PARK,GB-GOV-1-300310-107,07 Apr 2020,81546.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300310-102,01 Apr 2020,895.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300310-102,02 Mar 2020,992.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300310-102,02 Mar 2020,511.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300310-102,01 Jan 2020,1862.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300310-102,01 Oct 2019,1376.0,GBP
Staff training & Conferences,KBR,GB-GOV-1-300310-102,06 Sep 2019,622.0,GBP
Staff training & Conferences,Thomas Telford Limited,GB-GOV-1-300310-102,06 Sep 2019,978.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300310-102,04 Sep 2019,574.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300310-102,04 Sep 2019,600.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300310-102,02 Jul 2019,515.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300310-102,01 Jul 2019,1639.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300310-102,01 Apr 2019,2426.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300310-102,01 Jan 2019,223.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300310-102,01 Oct 2018,-132.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300310-102,01 Jul 2018,444.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300310-103,01 Jul 2018,80.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-GOV-1-300310-102,01 Jan 2018,91.0,GBP
