Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,07 Nov 2022,3253879.97,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,07 Nov 2022,3987239.18,GBP
DAI Europe,Government,GB-GOV-1-300310-105,07 Nov 2022,1345738.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,07 Nov 2022,1471099.15,GBP
Skills for Prosperity Hub - Palladium,N/A,GB-GOV-1-300310-108,07 Nov 2022,175292.91,GBP
Skills for Prosperity Hub - Palladium,N/A,GB-GOV-1-300310-108,07 Nov 2022,1878481.8,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-300310-109,07 Nov 2022,590000.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-300310-106,07 Nov 2022,3000000.0,GBP
Centre for Employment Initiatives,N/A,GB-GOV-1-300310-110,12 Jan 2021,98642.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-109,15 Oct 2020,2400000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-107,05 Feb 2020,62327.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,17 Dec 2019,7500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,13 Dec 2019,12348176.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,01 Nov 2019,13600000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-103,23 Feb 2018,5180.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-103,21 Dec 2017,6920.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-101,28 Aug 2017,42348.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-101,30 Jun 2017,249250.0,GBP
Coffey International Development,Government,GB-GOV-1-300310-101,28 Oct 2016,58817.0,GBP
