Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,16 Feb 2024,119652.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,14 Dec 2023,51130.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,09 Nov 2023,105369.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,23 Oct 2023,63544.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,05 Oct 2023,18645.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,05 Oct 2023,79258.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,05 Oct 2023,85387.0,GBP
Skills for Prosperity Hub - Palladium,N/A,GB-GOV-1-300310-108,05 Oct 2023,13000.0,GBP
Skills for Prosperity Hub - Palladium,N/A,GB-GOV-1-300310-108,12 Jul 2023,52000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,11 Jul 2023,52803.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,10 Jul 2023,31267.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,08 Jun 2023,40817.0,GBP
Skills for Prosperity Hub - Palladium,N/A,GB-GOV-1-300310-108,18 May 2023,655940.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,05 May 2023,83675.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,04 May 2023,159144.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,03 May 2023,522780.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,19 Apr 2023,274701.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,04 Apr 2023,66010.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,28 Mar 2023,84290.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,21 Mar 2023,6582.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,01 Mar 2023,97705.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,01 Mar 2023,45294.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,20 Feb 2023,73056.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,15 Feb 2023,118645.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,13 Feb 2023,50530.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,10 Feb 2023,273822.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,06 Feb 2023,64402.0,GBP
Skills for Prosperity Hub - Palladium,N/A,GB-GOV-1-300310-108,02 Feb 2023,489241.0,GBP
Skills for Prosperity Hub - Palladium,N/A,GB-GOV-1-300310-108,01 Feb 2023,459283.0,GBP
Skills for Prosperity Hub - Palladium,N/A,GB-GOV-1-300310-108,30 Jan 2023,158500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,26 Jan 2023,91831.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,25 Jan 2023,28235.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,29 Dec 2022,2954.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,20 Dec 2022,14480.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,07 Dec 2022,169089.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,18 Oct 2022,68004.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-109,18 Oct 2022,210000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,14 Oct 2022,112637.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,14 Oct 2022,127293.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,13 Oct 2022,280500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,07 Oct 2022,107814.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,28 Sep 2022,84978.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,28 Sep 2022,24651.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,01 Sep 2022,100222.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,31 Aug 2022,56513.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,26 Aug 2022,7120.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-109,24 Aug 2022,600000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,04 Aug 2022,57140.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,04 Aug 2022,280500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,02 Aug 2022,154135.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,01 Aug 2022,4573.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,19 Jul 2022,2000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,13 Jul 2022,54677.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,23 Jun 2022,52595.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,22 Jun 2022,9104.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,01 Jun 2022,52744.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,20 May 2022,61974.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,05 May 2022,265217.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,25 Apr 2022,103400.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,25 Apr 2022,201951.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,25 Apr 2022,262807.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,22 Mar 2022,365215.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,21 Mar 2022,54886.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,18 Mar 2022,57477.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,24 Feb 2022,85582.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,24 Feb 2022,239154.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,22 Feb 2022,67786.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,21 Feb 2022,5269.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,10 Feb 2022,23652.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,20 Jan 2022,90156.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,19 Jan 2022,11831.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,17 Jan 2022,43049.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,13 Jan 2022,2946.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,05 Jan 2022,1500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,17 Dec 2021,98469.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,17 Dec 2021,64925.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,26 Nov 2021,10976.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,19 Nov 2021,87257.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,17 Nov 2021,51444.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,04 Nov 2021,15946.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,27 Oct 2021,161238.0,GBP
Correction,N/A,GB-GOV-1-300310-111,26 Oct 2021,750000.0,GBP
Correction,N/A,GB-GOV-1-300310-106,26 Oct 2021,-750000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,20 Oct 2021,91756.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,19 Oct 2021,54932.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,18 Oct 2021,6091.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,05 Oct 2021,50720.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,17 Sep 2021,43998.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,17 Sep 2021,2367.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,17 Sep 2021,38444.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,10 Sep 2021,1000000.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,23 Aug 2021,3344.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,23 Aug 2021,388721.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,18 Aug 2021,74115.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,17 Aug 2021,71389.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,28 Jul 2021,80785.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,28 Jul 2021,10171.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,16 Jul 2021,168955.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,22 Jun 2021,6118.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,17 Jun 2021,86946.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,16 Jun 2021,38826.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,16 Jun 2021,42237.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,07 Jun 2021,750000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,18 May 2021,58364.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,18 May 2021,2967.0,GBP
Centre for Employment Initiatives,N/A,GB-GOV-1-300310-110,07 May 2021,58104.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,21 Apr 2021,173431.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,15 Apr 2021,20056.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,14 Apr 2021,367250.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,14 Apr 2021,697070.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,14 Apr 2021,70078.0,GBP
Centre for Employment Initiatives,N/A,GB-GOV-1-300310-110,25 Mar 2021,26760.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,23 Mar 2021,299501.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,17 Mar 2021,9573.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,15 Mar 2021,227332.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,01 Mar 2021,1000000.0,GBP
Centre for Employment Initiatives,N/A,GB-GOV-1-300310-110,24 Feb 2021,13778.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,23 Feb 2021,13344.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,23 Feb 2021,5315.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,17 Feb 2021,131020.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,11 Feb 2021,626992.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,11 Feb 2021,4248.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,22 Jan 2021,143961.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,18 Jan 2021,3183.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,22 Dec 2020,73535.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,17 Dec 2020,7226.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,01 Dec 2020,46719.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,01 Dec 2020,18125.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,19 Nov 2020,138697.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-109,30 Oct 2020,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,21 Oct 2020,23328.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,20 Oct 2020,3502.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,14 Oct 2020,427896.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,12 Oct 2020,1850000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,02 Oct 2020,93456.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,02 Oct 2020,2306.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,14 Sep 2020,774.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,24 Aug 2020,63111.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,18 Aug 2020,276400.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,04 Aug 2020,5157.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,28 Jul 2020,112274.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,02 Jul 2020,9979.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-107,25 Jun 2020,30656.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,22 Jun 2020,91211.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,12 Jun 2020,477588.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,12 Jun 2020,27963.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-107,09 Jun 2020,31670.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,01 Jun 2020,57174.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,21 May 2020,10187.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,15 May 2020,92133.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,30 Apr 2020,92133.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,30 Apr 2020,22262.0,GBP
DAI Europe,Government,GB-GOV-1-300310-105,30 Mar 2020,53896.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300310-104,24 Mar 2020,12570.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,12 Dec 2019,1250000.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300310-106,13 Nov 2019,1250000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-103,01 Oct 2018,6216.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-103,23 Aug 2018,8208.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-101,11 Dec 2017,249250.0,GBP
IMC Worldwide,Government,GB-GOV-1-300310-101,17 Nov 2017,42348.0,GBP
Coffey International Development,Government,GB-GOV-1-300310-101,26 Apr 2017,42349.0,GBP
Coffey International Development,Government,GB-GOV-1-300310-101,10 Jan 2017,28232.0,GBP
