Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204288-104,17 Apr 2020,267458.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,14 May 2019,263176.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,29 Apr 2019,4384331.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,08 Mar 2019,93000.0,GBP
American Institutes for Research,N/A,GB-1-204288-108,06 Feb 2019,111657.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,28 Nov 2018,26738125.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,08 May 2018,230425.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,24 Apr 2018,3797644.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-106,15 Dec 2017,634000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,29 Nov 2017,8393969.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,19 Jul 2017,25576.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,30 May 2017,3717322.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,20 Apr 2017,132314.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-106,31 Mar 2017,446000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-106,01 Mar 2017,460000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-106,15 Dec 2016,690000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,28 Nov 2016,9135613.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,20 Jun 2016,15042058.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,22 Apr 2016,6385216.0,GBP
"World Bank, The",Government,GB-1-204288-104,18 Feb 2016,200000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-102,20 Nov 2015,3625281.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,25 Jun 2015,4556765.0,GBP
"World Bank, The",Government,GB-1-204288-104,30 Mar 2015,200000.0,GBP
Oxford Policy Management,Government,GB-1-204288-101,08 Oct 2013,104019.0,GBP
