Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-204288-103,26 Aug 2022,-978.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204288-103,26 Aug 2022,978.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,28 Oct 2020,5900.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204288-103,01 Oct 2020,179.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,30 Sep 2020,3013.0,GBP
Technical & Advisory services,Fab Inc.,GB-1-204288-101,15 Sep 2020,18555.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,20 Aug 2020,1118.0,GBP
Technical & Advisory services,Fab Inc.,GB-1-204288-101,06 Jul 2020,2373.0,GBP
Technical & Advisory services,Fab Inc.,GB-1-204288-101,26 Jun 2020,27802.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,25 Jun 2020,2264.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,26 May 2020,4269.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,23 Apr 2020,1735.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,22 Apr 2020,1012.0,GBP
Technical & Advisory services,Fab Inc.,GB-1-204288-101,22 Apr 2020,24571.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,26 Feb 2020,4761.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204288-103,11 Feb 2020,832.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204288-103,04 Feb 2020,510.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,21 Jan 2020,5112.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,20 Jan 2020,1348.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204288-103,01 Jan 2020,1275.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,20 Dec 2019,3323.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,16 Oct 2019,5467.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,11 Oct 2019,5366.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204288-103,01 Oct 2019,1479.0,GBP
Technical & Advisory services,Miske Witt & Associate  International,GB-1-204288-103,27 Aug 2019,2860.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204288-108,01 Jul 2019,40.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204288-103,01 Jul 2019,153.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204288-103,01 Apr 2019,597.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204288-103,01 Feb 2019,618.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204288-103,01 Jan 2019,449.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204288-104,01 Oct 2018,191.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204288-103,01 Oct 2018,1095.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204288-103,01 Jul 2018,423.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-204288-103,02 Feb 2018,11635.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-204288-103,02 Feb 2018,3801.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204288-103,05 Oct 2017,704.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204288-104,01 Oct 2017,267.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204288-103,01 Oct 2017,1236.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204288-103,01 Jul 2017,1430.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204288-103,01 Apr 2017,1700.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204288-103,22 Feb 2017,861.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204288-103,01 Jan 2017,1086.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204288-103,01 Dec 2016,503.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204288-103,01 Nov 2016,1009.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204288-103,01 Oct 2016,167.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204288-103,01 Jul 2016,162.0,GBP
