Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,24 May 2022,13747.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,03 Mar 2022,13747.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,21 Oct 2021,13067.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,05 Jul 2021,13067.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,26 May 2021,13067.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,04 May 2021,13067.0,GBP
Research & Development,Global Development,GB-GOV-1-300615-103,19 Apr 2021,15135.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,12 Nov 2020,12900.0,GBP
Research & Development,Global Development,GB-GOV-1-300615-103,30 Oct 2020,30270.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,10 Sep 2020,12900.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,13 Jul 2020,12900.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,29 Apr 2020,12900.0,GBP
Research & Development,Global Development,GB-GOV-1-300615-103,23 Mar 2020,11351.0,GBP
Research & Development,Global Development,GB-GOV-1-300615-103,02 Mar 2020,11351.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,30 Oct 2019,12900.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,12 Jul 2019,12900.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,11 Jun 2019,12900.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,19 Mar 2019,12900.0,GBP
Technical & Advisory services,Interfolio UK Ltd,GB-GOV-1-300615-101,24 Oct 2018,12370.0,GBP
