Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Namati,N/A,GB-1-202186-102,04 Mar 2015,171441.0,GBP
Namati,N/A,GB-1-202186-102,03 Dec 2014,192203.0,GBP
Namati,N/A,GB-1-202186-102,22 Aug 2014,193610.0,GBP
Namati,N/A,GB-1-202186-102,22 Jul 2014,185062.0,GBP
Namati,N/A,GB-1-202186-102,05 Feb 2014,181247.0,GBP
Namati,N/A,GB-1-202186-102,05 Feb 2014,-92828.0,GBP
Namati,N/A,GB-1-202186-102,20 Nov 2013,87371.0,GBP
Namati,N/A,GB-1-202186-102,20 Aug 2013,86053.0,GBP
Namati,N/A,GB-1-202186-102,15 May 2013,89112.0,GBP
Namati,N/A,GB-1-202186-102,21 Jan 2013,407718.0,GBP
Open Society Institute,N/A,GB-1-202186-102,28 Jun 2012,500000.0,GBP
