Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Jordan Internal Security (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000018,31 Mar 2023,0.0,GBP
Expenditure on Jordan Internal Security (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000018,31 Dec 2022,0.0,GBP
Expenditure on Jordan Internal Security (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000018,30 Sep 2022,0.0,GBP
Expenditure on Jordan Internal Security (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000018,30 Jun 2022,0.0,GBP
Expenditure on Jordan Internal Security (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000018,31 Mar 2021,1146350.32,GBP
Expenditure on Jordan Internal Security (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000018,31 Mar 2020,413604.0,GBP
Expenditure on Jordan Internal Security (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000018,31 Dec 2019,1431553.0,GBP
Expenditure on Jordan Internal Security (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000018,30 Sep 2019,0.0,GBP
Expenditure on Jordan Internal Security (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000018,30 Jun 2019,16288.0,GBP
Expenditure on Jordan Internal Security (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000018,31 Mar 2019,1159095.0,GBP
Expenditure on Jordan Internal Security (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000018,31 Dec 2018,1473834.0,GBP
Expenditure on Jordan Internal Security (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000018,30 Sep 2018,2601769.0,GBP
Expenditure on Jordan Internal Security (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000018,30 Jun 2018,20149.0,GBP
